Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-291	Buch (Monographie)	Fromm, Erich		De angst voor vrijheid, Utrecht (Erven J. Bijleveld) 1952.														 					
OPUS4-559	Buch (Monographie)	Fromm, Erich		Dromen, sprookjes, mythen, Utrecht (Erven J. Bijleveld) 1967.														 					
OPUS4-511	Buch (Monographie)	Fromm, Erich		Psychoanalyse en religie, Utrecht (Erven J. Bijleveld) 1969.														 					
OPUS4-743	Buch (Monographie)	Fromm, Erich		Liefhebben, een Kunst, een Kunde, Utrecht (Erven J. Bijleveld) 1962.														 					
OPUS4-1014	Buch (Monographie)	Fromm, Erich		De Psychoanalyse en het Zen-boeddhisme							D.T. Suzuki, E. Fromm and R. de Martino, Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966, pp. 79-140.							 					
OPUS4-423	Buch (Monographie)	Fromm, Erich		De zelfstanWorde mens, Utrecht (Erven J. Bijleveld) 1955.														 					
OPUS4-622	Buch (Monographie)	Fromm, Erich		De gezonde samenleving, Utrecht (Erven J. Bijleveld) 1958.														 					
OPUS4-975	Buch (Monographie)	Fromm, Erich		Sigmund Freud, de Man en zijen missie							Freud&#8217;s visie op de mens (1961b-017), Utrecht (Erven J. Bijleveld) 1983, pp. 11-85.							 					
OPUS4-1145	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966.														 					
OPUS4-1235	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens. Het belang van het historisch materialisme voor een humanistische sociale psychologie, Utrecht (Erven J. Bijleveld) 1984.														 					
