Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53516	Vortrag	Erning, Johann Wilhelm		Corrosion of 1.4521 Pipes in drinking water	Pipes for drinking water made from 1.4521 showed unexpected crevice corosion. The presentation shows the reasons for this damage					2021				Eurocorr 2021	Online meeting	20.09.2021	24.09.2021	 						2021-10-14	         

OPUS4-53517	Vortrag	Erning, Johann Wilhelm		Crevice corrosion in pressed stainless steel pipes: A case study	The completion of a failure analysis for leakages on stainless steel pipes is demonstrated. The steps necessary are describd, the reasons for the failure are shown.					2021				MTech 2021	Sibenik, Croatia	6.10.2021	9.10.2021	 						2021-10-14	         

OPUS4-51235	Vortrag	Erning, Johann Wilhelm		Corrosion Problems with 1.4521 steel pipes in drinking water	In several cases crevice corrosion with 1.4521 stainless steel pipes was observed. The presentation shows the investigations that lead to the solution of the failure cases					2020				Eurocorr 2020	Online meeting	07.09.2020	11.09.2020	 						2020-09-16	         

OPUS4-51237	Vortrag	Erning, Johann Wilhelm		Corrosion behaviour of printed 1.4404 in drinking water systems	The regulations for materials in contact with drinking water require tests to evaluate the hygienic properties of the materials. A printed 1.4404 was tested according to EN 16056 and the suitability for the use in drinking water was proven.					2020				Eurocorr 2020	Online meeting	07.09.2020	11.09.2020	 						2020-09-16	         

OPUS4-46165	Vortrag	Ogle, Kevin		Copper alloy dealloying: Kinetics and mechansims by atomic emission spectroelectrochemistry	The elemental dissolution of Cu-Zn alloys was investigated as a function of Zn content ranging from 0 to 45 wt%. Atomic emission spectroelectrochemistry (AESEC) was utilized to directly monitor Cu2+ and Zn2+ release, oxide growth, and the enrichment of Cu metal as function of time during potentiodynamic experiments. It was determined that Cu dissolution undergoes a simultaneous mechanism of Cu2O formation and Cu2+ release. The addition of Zn in Cu-Zn alloy does not measurably change the dissolution mechanism of Cu2+ and the rate of aqueous Cu2+ was only dependent on the potential. Zn dissolution was however blocked by the formation of a Cu(0) film which shifted the Zn dissolution in the anodic direction.					2018				Eurocorr 2018	Krakaw, Poland	10.09.2018	13.09.2018	 						2018-10-08	         

OPUS4-41866	Vortrag	Erning, Johann Wilhelm		Hygienic evaluation and qualification of materials in contact with drinking water	The state of play in regard to regulations of materials in contact with drinking water in europe is discussed					2017				Eurocorr and ICC 2017	Prag, Czech Republic	4.9.17	7.9.17	 						2017-09-08	         

