Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4176	misc	Anonymus-1981a,		Erich Fromm (1900-1980)							Revista Latinoamericana de Psicolog�a, Vol. 131 (1981), pp. 167-168.							 					
OPUS4-4569	misc	Arteda, R.		Erich Fromm							Revista Latinamericana de Psicologia 13 (No. 1, 1981), pp. 167f.							 					
OPUS4-23064	misc	Witenberg, Earl G.		Tribute on Erich Fromm							Contemporary Psychoanalysis, New York Vol. 17 (No. 4, 1981), pp. 449f.							 					
OPUS4-10927	misc	Gourevitch, Anna		Tribute on Erich Fromm							Contemporary Psychoanalysis, New York Vol. 17 (No. 4, 1981), pp. 435f.							 					
OPUS4-8639	misc	Elkind, D.		Erich Fromm - 1900-1980							The William Alanson White Institute Newsletter, New York, Vol. 15 (No. 1, Winter 1981), pp. 2.							 					
OPUS4-9039	misc	Feldstein, L. C.		The Face of Erich Fromm							The William Alanson White Institute Newsletter, Vol. 15 (No. 1, Winter 1981), p. 5.							 					
OPUS4-21014	misc	Spiegel, Rose		Tribute on Erich Fromm							Contemporary Psychoanalysis, New York Vol. 17 (No. 4, 1981), pp. 436-441. [= Spiegel, R., 1980]							 					
OPUS4-19737	misc	Schecter, David E.		Tribute on Erich Fromm							Contemporary Psychoanalysis, New York Vol. 17 (No. 4, 1981), pp. 445-447.							 					
OPUS4-19739	misc	Schecter, David E.		On Fromm							The William Alanson White Institute Newsletter, Vol. 15 (No. 1, Winter 1981), pp. 10.							 					
OPUS4-21630	misc	Tauber, Edward S.		Tribute on Erich Fromm							Contemporary Psychoanalysis, New York Vol. 17 (No. 4, 1981), pp. 448f.							 					
OPUS4-24675	misc	Elkind, David		Erich Fromm							American Psychologist, Vol. 36 (May 1981), pp. 521f.							 					
OPUS4-24508	misc	Crowley, Ralph M.		Tribute on Erich Fromm							Contemporary Psychoanalysis, New York Vol. 17 (No. 4, 1981), pp. 441-445.							 					
