Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59505	Zeitschriftenartikel	Petrushin, N. V.; Epishin, A. I.; Svetlov, I. L.; Nolze, Gert; Elyutin, E. S.; Solov'ev, A. E.		Influence of the Sign of the &#947;/&#947;' Misfit on the Structure and Creep Strength of Single Crystals of Nickel-Based Superalloys	Using the method of directional solidification, single crystals of experimental nickel-based superalloys with negative, zero, and positive &#947;/&#947;' misfits are obtained. The &#947;' solvus, solidus, and liquidus temperatures of the alloys are determined, and the microstructures of the alloys after directional solidification, heat treatment, and creep tests are investigated. Creep tests are performed at temperatures of 800 and 1000�C. It is found that single crystals of the alloy with a negative &#947;/&#947;' misfit have the highest creep resistance and lifetime (the crystal lattice period of the &#947;' phase is smaller than that of the &#947; matrix).					2023	Inorganic Materials: Applied Research	14						 1	13	22		10.1134/s207511332301029x		2024-02-14	         

OPUS4-58158	Zeitschriftenartikel	Cios, G.; Winkelmann, A.; Nolze, Gert; Tokarski, T.; Rychlowski, L.; Dan, L.; Bala, P.		Mapping of lattice distortion in martensitic steel&#8212;Comparison of different evaluation methods of EBSD patterns	To visualize the varying tetragonal distortions in high carbon martensitic steels by EBSD, two different approaches have been applied on backscattered Kikuchi diffraction (BKD) patterns. A band-edge refinement technique called Refined Accuracy (RA) (Oxford Instruments) is compared with a technique called Pattern Matching (PM), which optimizes the fit to a simulated BKD signal. RA distinguishes between hypothetical phases of different fixed &#119888;&#8725;&#119886;, while PM determines a best fitting continuous &#119888;&#8725;&#119886; by projective transformation of a master pattern. Both techniques require stored BKD patterns. The sensitivity of the &#119888;&#8725;&#119886;-determination was tested by investigating the microstructure of a ferritic steel with an expected &#119888;&#8725;&#119886; = 1. The influence of the Kikuchi pattern noise on &#119888;&#8725;&#119886; was compared for a single or 40 averaged frames per measuring point, and turned out to be not significant. The application of RA and PM on the martensitic microstructure delivered qualitatively similar maps of &#119888;&#8725;&#119886;. The comparison of RA and PM shows that RA is suitably fast and precise during mapping the martensite &#119888;&#8725;&#119886; ratio in analyses of high carbon martensite, especially for fast initial surveys. As RA leads quantitatively to higher noise in &#119888;&#8725;&#119886;, the PM analysis can be used for higher precision results.					2023	Ultramicroscopy	253						 	1	11		10.1016/j.ultramic.2023.113824		2023-09-06	         

OPUS4-57314	Zeitschriftenartikel	Nolze, Gert; Tokarski, T.; Rychlowski, L.		Use of electron backscatter diffraction patterns to determine the crystal lattice. Part 1. Where is the Bragg angle?	The derivation of a crystal structure and its phase-specific parameters from a single wide-angle backscattered Kikuchi diffraction pattern requires reliable extraction of the Bragg angles. By means of the first derivative of the lattice profile, an attempt is made to determine fully automatically and reproducibly the band widths in simulated Kikuchi patterns. Even under such ideal conditions (projection centre, wavelength and lattice plane traces are perfectly known), this leads to a lattice parameter distribution whose mean shows a linear offset that correlates with the mean atomic number Z of the pattern-forming phase. The consideration of as many Kikuchi bands as possible reduces the errors that typically occur if only a single band is analysed. On the other hand, the width of the resulting distribution is such that higher image resolution of diffraction patterns, employing longer wavelengths to produce wider bands or the use of higher interference orders is less advantageous than commonly assumed.					2023	Journal of Applied Crystallography	56						 Pt. 2	349	360	urn:nbn:de:kobv:b43-573141	10.1107/S1600576723000134	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-17	         

OPUS4-57315	Zeitschriftenartikel	Nolze, Gert; Tokarski, T.; Rychlowski, L.		Use of electron backscatter diffraction patterns to determine the crystal lattice. Part 2. Offset corrections	A band width determination using the first derivative of the band profile systematically underestimates the true Bragg angle. Corrections are proposed to compensate for the resulting offset &#916;a/a of the mean lattice parameters derived from as many Kikuchi band widths as possible. For dynamically simulated Kikuchi patterns, &#916;a/a can reach up to 8% for phases with a high mean atomic number Z, whereas for much more common low-Z materials the offset decreases linearly. A predicted offset &#916;a/a = f(Z) is therefore proposed, which also includes the unit-cell volume and thus takes into account the packing density of the scatterers in the material. Since Z is not always available for unknown phases, its substitution by Zmax, i.e. the atomic number of the heaviest element in the compound, is still acceptable for an approximate correction. For simulated Kikuchi patterns the offset-corrected lattice parameter deviation is &#916;a/a < 1.5%. The lattice parameter ratios, and the angles &#945;, &#946; and &#947; between the basis vectors, are not affected at all.1.5%. The lattice parameter ratios, and the angles &#65533; , &#65533; and &#65533; between the basis vectors, are not affected at all.					2023	Journal of Applied Crystallography	56						 Pt. 2	361	366	urn:nbn:de:kobv:b43-573153	10.1107/s1600576723000146	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-17	         

OPUS4-57316	Zeitschriftenartikel	Nolze, Gert; Tokarski, T.; Rychlowski, L.		Use of electron backscatter diffraction patterns to determine the crystal lattice. Part 3. Pseudosymmetry	A pseudosymmetric description of the crystal lattice derived from a single wideangle Kikuchi pattern can have several causes. The small size (<15%) of the sector covered by an electron backscatter diffraction pattern, the limited precision of the projection centre position and the Kikuchi band definition are crucial. Inherent pseudosymmetries of the crystal lattice and/or structure also pose a challenge in the analysis of Kikuchi patterns. To eliminate experimental errors as much as possible, simulated Kikuchi patterns of 350 phases have been analysed using the software CALM [Nolze et al. (2021). J. Appl. Cryst. 54, 1012-1022] in order to estimate the frequency of and reasons for pseudosymmetric crystal lattice descriptions. Misinterpretations occur in particular when the atomic scattering factors of non-equivalent positions are too similar and reciprocal-lattice points are systematically missing. As an example, a pseudosymmetry prediction depending on the elements involved is discussed for binary AB compounds with B1 and B2 structure types. However, since this is impossible for more complicated phases, this approach cannot be directly applied to compounds of arbitrary composition and structure.					2023	Journal of Applied Crystallography	56						 Pt. 2	367	380	urn:nbn:de:kobv:b43-573169	10.1107/s1600576723000845	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-17	         

