Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34094	Wissenschaftlicher Artikel	Silvio, Joseph R.		Woody Allen's >The Purple Rose of Cairo<: A Psychoanalytic Allegory							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 545-554.							 					
OPUS4-34095	Wissenschaftlicher Artikel	Silvio, Joseph R.		George Bernard Shaw's Pygmalion: A Creative Response to Loss after Early Childhood Trauma							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 323-334.							 					
OPUS4-34096	Wissenschaftlicher Artikel	Silvio, Joseph R.		A Streetcar Named Desire - Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 135-144.							 					
OPUS4-34097	Review	Silvio, Joseph R.		Review David E. Scharff (Ed.): The Psychoanalytic Century: Freud's Legacy for the Future							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 569-573.							 					
OPUS4-34098	Wissenschaftlicher Artikel	Silvio, Joseph R.		Federico Garcia Lorca's Yerma: The Use of a Vitalizing Fantasy Self-Object to Survive Trauma							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 177-190.							 					
OPUS4-34099	Review	Silvio, Joseph R.		Review Michelle B. Riba and Richard Balon: Competency in Combining Pharmacotherapy and Psychotherapy: Integrated and Split Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 228-229.							 					
OPUS4-34100	Review	Silvio, Joseph R.		Review Psychodynamic Diagnostic Manual, by PDM Task Force							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 681-685.							 					
OPUS4-34101	Review	Silvio, Joseph R.		Review Jack Drescher and Joseph P. Merlino (Eds.): American Psychiatry and Homosexuality: An Oral History							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 210-212.							 					
OPUS4-34102	Review	Silvio, Joseph R.		Review Norman N. Holland: Literature and the Brain							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 375-376.							 					
OPUS4-34103	Wissenschaftlicher Artikel	Silvio, Joseph R.; Condemarin, Raul		Psychodynamic Psychiatrists and Psychopharmacology							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 027-040.							 					
