Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5362	Wissenschaftlicher Artikel	Berkowitz, Leonard		The Frustration-Aggression Hypothesis Revisited							L. Berkowitz (Ed.), Roots of Aggression. A Re-Examination of the Frustration-Aggression Hypothesis, New York (Atherton Press) 1969, pp. 1-28.							 					
OPUS4-5363	Wissenschaftlicher Artikel	Berkowitz, Leonard		The Frustration-Aggression Hypothesis Revisited							Berkowitz, L. (Ed.): Roots of Aggression, New York (Atherton Press) 1969.							 					
OPUS4-5364	Wissenschaftlicher Artikel	Berkowitz, Leonard		The Contagion of Violence: An S - R Mediational Analysis of Some Effects of Observed Aggression							Nebraska Symposium on Motivation, 1970, pp. 96-135.							 					
OPUS4-5365	Wissenschaftlicher Artikel	Berkowitz, Leonard; Friedman, Philip		Some Social Differences in Helping Behavior							Journal of Personality and Social Psychology, Vol. 5 (No. 2, 1967), pp. 217-225.							 					
OPUS4-5366	Wissenschaftlicher Artikel	Berkowitz, Leonard; Geen, Russell G.		Stimulus Qualities of the Target of Aggression: A Further Study							Journal of Personality and Social Psychology, Vol. 5 (No. 3, 1967), pp. 364-368.							 					
OPUS4-5367	Wissenschaftlicher Artikel	Berkowitz, Leonard; LePage, Anthony		Weapons as Aggression-Eliciting Stimuli							Journal of Personality and Social Psychology, Vol. 7 (No. 2, 1967), pp. 202-207.							 					
OPUS4-5368	Wissenschaftlicher Artikel	Berkowitz, Leonard; LePage, Anthony		Weapons as Aggression-Eliciting Stimuli							E. I. Megargee and J. E. Hokanson (Eds.), The dynamics of aggression, New York, et al. (Harper & Row) 1970, pp. 132-143.							 					
OPUS4-5369	Wissenschaftlicher Artikel	Berkowitz, Leonard; Rawlings, Edna		Effects of Film Violence on Inhibitions against Subsequent Aggression							Journal of Abnormal and Social Psychology, Vol. 66 (No. 5, 1963), pp. 405-412.							 					
OPUS4-5352	Buch (Monographie)	Berkowitz, Leonard		Aggression: A social psychological analysis, New York et al. (McGraw-Hill Book Company) 1962.														 					
OPUS4-5354	misc	Berkowitz, Leonard		Preface							L. Berkowitz (Ed.), Advances in Experimental Social Psychology, Vol. 1, New York and London (Academic Press) 1964, pp. VII-VIII.							 					
OPUS4-5355	Wissenschaftlicher Artikel	Berkowitz, Leonard		Aggressive Cues in Aggressive Behavior and Hostility Catharsis							Psychological Review, Vol. 71 (No. 2, 1964), pp. 104-122.							 					
OPUS4-5356	Wissenschaftlicher Artikel	Berkowitz, Leonard		The Effects of Observing Violence							Scientific American, Vol. 210 (No. 2, 1964), pp. 35-41.							 					
OPUS4-5357	Wissenschaftlicher Artikel	Berkowitz, Leonard		Some Aspects of Observed Aggression							Journal of Personality and Social Psychology, Vol. 2 (No. 3, 1965), pp. 359-369.							 					
OPUS4-5358	Wissenschaftlicher Artikel	Berkowitz, Leonard		The Concept of Aggressive Drive: Some Additional Considerations							Berkowitz, L. (Ed.): Advances in Experimental Social Psychology, New York (Academic Press) 1966, pp. 301- 329.							 					
OPUS4-5359	Wissenschaftlicher Artikel	Berkowitz, Leonard		Readiness or Necessity?							Contemporary Psychology, Vol. 12 (No. 12, 1967), pp. 580-582.							 					
OPUS4-5360	Wissenschaftlicher Artikel	Berkowitz, Leonard		Experiments on automatism and instinct in human aggression							C. D. Clemente and D. B. Lindsley (Eds.), Aggression and defense, Los Angelos (University of California) 1967, pp. 243-267.							 					
OPUS4-5361	Wissenschaftlicher Artikel	Berkowitz, Leonard		Impulse, Aggression and the Gun							Psychology Today, Vol. 2 (1968), pp. 19-22.							 					
OPUS4-5351	Wissenschaftlicher Artikel	Berkowitz, Leonard		Some Factors Affecting the Reduction of Overt Hostility							Journal of Abnormal and Social Psychology, Vol. 60 (No. 1, 1960), pp. 14-21.							 					
