Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6502	Wissenschaftlicher Artikel	Bullen, Leonard A.		A Technique of Living, Melbourne														 					
OPUS4-6503	Wissenschaftlicher Artikel	Bullen, Leonard A.		Action and Reaction in Buddhist Teachings, Melbourne,														 					
OPUS4-6492	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Cultivation of Detachment, Melbourne.														 					
OPUS4-6493	Wissenschaftlicher Artikel	Bullen, Leonard A.		Basic Principles of Self-Understanding, Melbourne.														 					
OPUS4-6494	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Path of Increasing Awareness, Melbourne														 					
OPUS4-6495	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Practice of Clear Comprehension, Melbourne.														 					
OPUS4-6496	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Practice of Relaxation, Melbourne.														 					
OPUS4-6497	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Practice of Thought Control, Melbourne.														 					
OPUS4-6498	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Principle of Non Assertion, Melbourne.														 					
OPUS4-6499	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Principle of Non-Resentful Acceptance, Melbourne.														 					
OPUS4-6500	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Mechanisms of Self-Deceit, Melbourne.														 					
OPUS4-6501	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Process of Revaluation, Melbourne.														 					
OPUS4-6490	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Attainment of Tranquility, Melbourne.														 					
OPUS4-6491	Wissenschaftlicher Artikel	Bullen, Leonard A.		The Awareness of Emotion, Melbourne.														 					
