Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16674	Wissenschaftlicher Artikel	Mitchell, S. A.		Merton Gill: In Appreciation							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 32 (1996), pp. 177-184.							 					
OPUS4-16675	Wissenschaftlicher Artikel	Mitchell, S. A.		L'intrapsichico e l'interpersonale: differenti teorie, ambiti diversi o artefatti storici?							M. Conci. pp. Dazzi and M. L. Mantovani (Eds.), La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, pp. 103-135.							 					
OPUS4-16677	Wissenschaftlicher Artikel	Mitchell, S. A.; et al.,		Interpersonal Psychoanalysis: Its Roots and Its Contemporary Status (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 22 (1986), pp. 445-466.							 					
OPUS4-16664	Wissenschaftlicher Artikel	Mitchell, S. A.		The Origin and Nature of the >Object< in the Theories of Klein and Fairbairn							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 374-398.							 					
OPUS4-16665	Wissenschaftlicher Artikel	Mitchell, S. A.		Discussion of H. B. Levine, >Implications of Self Psychology<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 171-176.							 					
OPUS4-16666	Wissenschaftlicher Artikel	Mitchell, S. A.		Discussion with G. Chrzanowski and R. Crowley, >Difficulties in the Teaching of Interpersonal Psychoanalysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 140-152.							 					
OPUS4-16667	Wissenschaftlicher Artikel	Mitchell, S. A.		Object relations theories and the developmental tilt							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 473-499.							 					
OPUS4-16668	Wissenschaftlicher Artikel	Mitchell, S. A.		Discussion of J. E. Dyrud, >Sartre and psychoanalysis: What we can learn from a lover's quarrel<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 257-266.							 					
OPUS4-16669	Wissenschaftlicher Artikel	Mitchell, S. A.		The Wings of Icarus							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 22 (1986), pp. 107-132.							 					
OPUS4-16670	Wissenschaftlicher Artikel	Mitchell, S. A.		Discussion of >The Interpersonal and the Intrapsychic: Conflict or Harmony?<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 400-410.							 					
OPUS4-16671	Wissenschaftlicher Artikel	Mitchell, S. A.		Discussion of K. Goldstein's >The Organism<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 616-621.							 					
OPUS4-16672	Wissenschaftlicher Artikel	Mitchell, S. A.		The Analytic Stalemate: Clinical Perspectives							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 518-527.							 					
OPUS4-16673	Wissenschaftlicher Artikel	Mitchell, S. A.		Interaction in the Kleinian and Interpersonal Traditions							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 65-91.							 					
