Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28368	Buch (Monographie)	Mitchell, Stephen. A.		Relational Concepts in Psychoanalysis. An Integration. Cambridge, MA (Harvard University Press) 1988.														 					
OPUS4-28369	Buch (Monographie)	Mitchell, Stephen. A.		Hope and Dread in Psychoanalysis. New York (Basic Books) 1993.														 					
OPUS4-28370	Buch (Monographie)	Mitchell, Stephen. A.		Relationality. From Attachment to Intersubjectivity. New York (Routledge) 2000.														 					
OPUS4-28371	Buch (Monographie)	Mitchell, Stephen. A.; Black, Margaret J.		Freud and Beyond. A History of Modern Psychoanalytic Thought. New York (Basic Books) 1995.														 					
OPUS4-30266	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Editorial Philosophy							Psychoanalytic Dialogues, Vol. 1 (No. 1, 1991), pp. 1-7.							 					
OPUS4-30267	Wissenschaftlicher Artikel	Mitchell, Stephen A.		An Interview with Stephen Mitchell, by Jack Drescher, 1994, 11 pp.														 					
OPUS4-25919	Review	Mitchell, Stephen A.		Review Fromm, E.: Greatness and Limitations of Freud's Thought (1979a, English)							Library Journal, Ann Arbor, Vol. 105 (June 1980), pp. 1315.							 					
OPUS4-25920	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Varieties of Rationality in Changing Cultural Contexts. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 10 p.														 					
OPUS4-33254	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Life used to be so easy: Commentary on papers by Gruenthal and Hirsch							Psychoanalytic Dialogues Vol. 08 (1998), pp. 187-194.							 					
OPUS4-33255	Wissenschaftlicher Artikel	Mitchell, Stephen A.		More integrative than thou. Commentary on Steven Stern's >needed relationships<							Psychoanalytic Dialogues Vol. 08 (1998), pp. 561-572.							 					
