Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30994	Wissenschaftlicher Artikel	Benjamin, Jessica		Affect: The Heart of the Matter							Psychoanalytic Dialogues Vol. 02 (1992), pp. 417-424.							 					
OPUS4-30995	Wissenschaftlicher Artikel	Benjamin, Jessica		Introduction in Symposium on the meaning and practice of intersubjectivity in psychoanalysis	Psychoanalysis may be seen as caught between two different trends of disenchanted modernity: rationalization, which leads to the framing of our work as a professional discipline subordinate to the dictates of instrumental rationality, and self-analysis, which frees us from the dictates of orthodoxy, inequality, and authority. But a further difficulty lies within the aspect of enlightenment, which has not only provided a greater role for our subjectivity but disguised relations of authority, conformity, and objectiflcation in our work. Psychoanalysis has objectified the other while idealizing its knowledge as objective, has paradoxically denied the very subjectivity that must serve as the source of the analyst's knowledge. However, the reaction against this condition, which may tend to produce counter-ideals of not-knowing and mutuality, must also be carefully deconstructed. Differences in the meaning given by different schools to the use of the analyst's subjectivity suggest that pluralism will make new knowledge demands on psychoanalysts. Analytic training should include the development of critical abilities that help to meet these demands within a context of education as a collaborative, democratic process. Knowledge itself can be used homeo-pathically as an antidote to the old ideal of the knowing authority.						Psychoanalytic Dialogues Vol. 07 (1997), pp. 781-802.							 					
OPUS4-30996	Wissenschaftlicher Artikel	Benjamin, Jessica		More or Less Life: Commentary on Paper by Ken Corbett							Psychoanalytic Dialogues Vol. 08 (1998), pp. 589-598.							 					
OPUS4-30997	Wissenschaftlicher Artikel	Benjamin, Jessica		Perversion Is Us-: Eight Notes							Psychoanalytic Dialogues Vol. 09 (1999), pp. 395-399.							 					
OPUS4-30998	Wissenschaftlicher Artikel	Benjamin, Jessica		Psychotherapy Research and Psychoanalytic Practice: Commentary on Papers by Lester Luborsky and Hans H. Strupp							Psychoanalytic Dialogues Vol. 10 (2000), pp. 043-055.							 					
OPUS4-30999	Review	Benjamin, Jessica		Review Jay Greenberg: Oedipus and Beyond: A Clinical Theory	This commentary considers Sander's contributions to our thinking about recognition, with particular emphasis on his idea of rhythmicity as a major organizing principle. The author suggests ways in which rhythmicity contributes to our apprehension of and participation in the third, that aspect of the intersubjective relationship which is cocreated and yet lawful. Both Sander's research and his contemporary reflections represent an important effort to unite our understanding of energy and information as complementary aspects of the same communication process.						Psychoanalytic Dialogues Vol. 12 (2002), pp. 043-053.							 					
OPUS4-31000	Wissenschaftlicher Artikel	Benjamin, Jessica		Stand by your man commentary. On paper by Velleda C. Ceccoli							Psychoanalytic Dialogues Vol. 12 (2002), pp. 473-484.							 					
OPUS4-31001	Wissenschaftlicher Artikel	Benjamin, Jessica		The third, minding and affecting. Commentary on paper by Lewis Aron	The author suggests some ways in which this important paper contributes to the relational perspective on clinical work. In particular, the analyst's role in owning participation in the struggle for the position of the doer, the >bad one< is seen as crucial to shifting out of the negative symmetry in which each person feels done-to by the other. Davies's crucial identification of the dynamic whereby the child must own all of the badness for the parent helps to clarify how repetition works in the analytic dyad. Whereas the repetition may be understood in terms of the complementary relation of doer and done-to, the owning of responsibility for participation is associated with the space of thirdness, the alternative. This author sees the Davies paper as a seminal contribution to the effort to unpack the mystification that projective processes foster, that are concretized in relationship rather than merely in the individual psyche by forcing the other to bear the toxic identity while denying it in the self. Davies's work illustrates how the intersubjective third can be reestablished by the analyst's careful ownership of hatred and also makes clear that the issue is recognition of what cannot really be hidden, except by reproducing mystification in the analytic process. This author also notes that Davies has provided an important redefinition of what has often been misunderstood as disclosure.						Psychoanalytic Dialogues, Vol. 14 (2004), pp. 743-753.							 					
OPUS4-31002	Wissenschaftlicher Artikel	Benjamin, Jessica		To Live Before Dying: Commentary on Paper by Anthony Bass	This paper is an effort to describe and express and the tension between the observing mind and the >wisdom mind,< which has its taproots in the deep and unformulated experience of connectedness. Nominally about the process of writing as a psychoanalyst, it is more like my personal >Credo< in relation to the work of psychoanalysis, the work of writing, and the work of living with contradictions - life. In it I try to bring together disparate reflections, to illustrate in the writing itself the process of making >many into one.< Because so much of this essay relates to themes in Mannie Ghent's work, including his work on surrender and his >Credo,< it seemed to be appropriate to offer it to readers of this issue dedicated to his memory.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 185-201.							 					
OPUS4-31003	Wissenschaftlicher Artikel	Benjamin, Jessica		Unlawful Entry: Male Fears of Psychic Penetration	The author discusses Arnold Rothstein's paper >Compromise Formation Theory: An Intersubjective Dimension< and challenges his definition of intersubjectivity. She offers a perspective in which the import of intersubjectivity theory is less to dissolve the notion of objectivity than to grasp processes of mutual engagement, regulation, and recognition. While it is true that the recognition that the analyst is also a subject and therefore does not have exclusive knowledge is an important shift in the psychoanalytic paradigm, the author suggests that the intersubjective is far more encompassing than this. Intersubjective theory emphasizes the active creation of consensus or conflict about reality rather than merely the recognition that the analyst's perspective on reality is subjective. This cocreation produces a different emotional experience of connection, not merely a change in the quality of insight. Finally, Rothstein's case illustrates how he responds to the need for recognition and regulation. He shows us how focusing on the procedural allowed him to make an intersubjective shift, not simply an intrapsychic interpretation of compromise formation.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 447-457.							 					
