Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21680	Wissenschaftlicher Artikel	Taylor, J.		Sex in Dreams							P. Strong (Ed.), What Your Dreams Mean, New Canaan (William Mulvey Inc.) 1988, pp. 123-131.							 					
OPUS4-30570	Wissenschaftlicher Artikel	G., Taylor; J. D. A., Parker; R. M., Bagby		Intelligenza emotiva e cervello emotivo: punti di convergenza e implicazioni per la psicoanalisi							Psychomedia, 23 pp. [http://www.sicap.it/merciai/psicosomatica/students/taylor.htm]							 					
OPUS4-34364	Wissenschaftlicher Artikel	Taylor, Graeme J.		Somatization and Conversion: Distinct or Overlapping Constructs?							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 487-508.							 					
OPUS4-34365	Review	Taylor, Graeme J.		Review Grigoris Vaslamatzis and Andreas Rabavilas (Eds.): The Edge of Experience: Borderline and Psychosomatic Patients in Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 409-411.							 					
OPUS4-34366	Wissenschaftlicher Artikel	Taylor, Graeme J.		Why Publish a Special Issue on Psychoanalysis and Psychosomatics?							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 001-010.							 					
OPUS4-34367	Wissenschaftlicher Artikel	Taylor, Graeme J.		The Challenge of Chronic Pain: A Psychoanalytic Approach							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 049-068.							 					
OPUS4-34368	Wissenschaftlicher Artikel	Taylor, Graeme J.; et al.,		Emotional Intelligence and the Emotional Brain: Points of Convergence and Implications for Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 339-354.							 					
OPUS4-34361	Wissenschaftlicher Artikel	Taylor, Graeme J.		Psychoanalysis and Psychosomatics: A New Synthesis							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 251-276.							 					
OPUS4-34362	Wissenschaftlicher Artikel	Taylor, Graeme J.		Psychoanalysis and Empirical Research: The Example of Patients Who Lack Psychological Mindedness							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 263-282.							 					
OPUS4-34363	Review	Taylor, Graeme J.		Review Charles C. Hogan: Psychosomatics, Psychoanalysis, and Inflammatory Disease of the Colon							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 374-377.							 					
