Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34594	Review	Whitehead, Clay C.		Review Francois Rachline: Don Juan's Wager							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 571-572.							 					
OPUS4-34595	Review	Whitehead, Clay C.		Review Louis J. Cozolino: The Neuroscience of Psychotherapy: Building and Rebuilding the Human Brain							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 402-404.							 					
OPUS4-34596	Wissenschaftlicher Artikel	Whitehead, Clay C.		Neo-Psy choanalysis: A Paradigm for the 21st Century							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 603-628.							 					
OPUS4-34597	Review	Whitehead, Clay C.		Review Jerome A. Winer (Ed.): The Annual of Psychoanalysis, Rethinking Psychoanalysis and the Homosexualities							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 340-344.							 					
OPUS4-34598	Review	Whitehead, Clay C.		Review Owen Renik: Practical Psychoanalysis for Therapists and Patients							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 390-392.							 					
OPUS4-34599	Wissenschaftlicher Artikel	Whitehead, Clay C.		Commentary on Harry R. Brickman: >Living within the Cellular Envelope: Subjectivity and Self from an Evolutionary Neuropsychoanalytic Perspective<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 343-346.							 					
OPUS4-34600	Review	Whitehead, Clay C.		Review Elliot L. Jurist, Arietta Slade, and Sharone Bergner (Eds.): Mind to Mind: Infant Research, Neuroscience, and Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 726.							 					
OPUS4-34601	Wissenschaftlicher Artikel	Whitehead, Clay C.		On Emergence: A Neo-Psychoanalytic Essay on Change and Science							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 471-498.							 					
OPUS4-34602	Wissenschaftlicher Artikel	Whitehead, Clay C.		Renaming the Journal: Viability of the Psychodynamic Metaphor							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 635-644.							 					
OPUS4-34591	Wissenschaftlicher Artikel	Whitehead, Clay C.		On the Asclepian Spirit and the Future of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 053-070.							 					
OPUS4-34592	Wissenschaftlicher Artikel	Whitehead, Clay C.		The Theory of Knowledge and the Third Psychoanalytic Revolution							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 287-298.							 					
OPUS4-34593	Wissenschaftlicher Artikel	Whitehead, Clay C.		A New Paradigm for the Third Psychoanalytic Revolution							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 425-430.							 					
OPUS4-32612	Wissenschaftlicher Artikel	Javanbakht, Arash; Whitehead, Clay C.		On Perseus							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 505-522.							 					
OPUS4-33661	Wissenschaftlicher Artikel	Richardson, Robert D.; Whitehead, Clay C.		Commentary on Barbara Young: >The Turn of the Screw: The James Family's Encounters with the Terrors Lurking in the Unconscious Mind<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 335-336.							 					
