Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-13224	Buch (Monographie)	Kant, Immanuel		�ber das radikale B�se.														 					
OPUS4-13213	Buch (Monographie)	Kant, Immanuel		Kritik der reinen Vernunft, Leipzig (Verlag von felix Meiner) 1919.														 					
OPUS4-13214	Buch (Monographie)	Kant, Immanuel		Perpetual peace, New York (The Liberal Arts Press) 1948.														 					
OPUS4-13215	Buch (Monographie)	Kant, Immanuel		Perpetual peace, New York (The Library of Liberal Arts) 1957.														 					
OPUS4-13216	Buch (Monographie)	Kant, Immanuel		Critique of pure reason, New York (Dolphin Books) 1961.														 					
OPUS4-13217	Buch (Monographie)	Kant, Immanuel		Die Religion, Hamburg (Verlag von Felix Meiner) 1966.														 					
OPUS4-13218	misc	Kant, Immanuel		Preface to First Edition of the Critique of Pure Reason							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 67-73.							 					
OPUS4-13219	misc	Kant, Immanuel		Preface to the Prolegomena to Any Future Metaphysics							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 74-83.							 					
OPUS4-13220	misc	Kant, Immanuel		Preface to Second Edition of the Critique of Pure Reason							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 84-107.							 					
OPUS4-13221	Wissenschaftlicher Artikel	Kant, Immanuel		You Must Be Well Occupied To Be Happy							J. Lachs and Ch. E. Scott (Eds.), The Human Search. An Introduction to Philosophy, New York / Oxford (Oxford University Press) 1981, pp. 237-239.							 					
OPUS4-13222	Buch (Monographie)	Kant, Immanuel		Grundlegung zur Metaphysik der Sitten, Leipzig (Reclam).														 					
OPUS4-13223	Buch (Monographie)	Kant, Immanuel		Prolegomena, Leipzig (Reclam).														 					
