Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34684	Wissenschaftlicher Artikel	Young, Robert M.		Alien3							Free Association, No. 31 (1994), pp. 447-454.							 					
OPUS4-34685	Wissenschaftlicher Artikel	Young, Robert M.		The vicissitudes of transference and counter-transference: the work of Harold Searles							Free Association, No. 34 (1995), pp. 171-195.							 					
OPUS4-34676	Wissenschaftlicher Artikel	Young, Robert M.		Freud: scientist and/or humanist							Free Association, Free Association, No. 06 (1986), pp. 007-035.							 					
OPUS4-34677	Wissenschaftlicher Artikel	Young, Robert M.		Review Michael Drosnin: Citizen Hughes							Free Association, No. 09 (1987), pp. 142-143.							 					
OPUS4-34678	Wissenschaftlicher Artikel	Young, Robert M.		Review Steven Bach: Final Cut; Dreams and Disaster in the Making of Heaven's Gate							Free Association, No. 09 (1987), pp. 144-145.							 					
OPUS4-34679	Wissenschaftlicher Artikel	Young, Robert M.		Biography: the basic discipline for human science							Free Association, No. 11 (1988), pp. 108-130.							 					
OPUS4-34680	Wissenschaftlicher Artikel	Young, Robert M.		Post-modernism and the subject: pessimism of the will							Free Association, No. 16 (1989), pp. 081-096.							 					
OPUS4-34681	Wissenschaftlicher Artikel	Young, Robert M.		Psychoanalytic critique of productivism							Free Association, No. 24 (1991), pp. 507-514.							 					
OPUS4-34682	Wissenschaftlicher Artikel	Young, Robert M.		Introduction: the profession of psychotherapy in Britain							Free Association, No. 29 (1993), pp. 079-084.							 					
OPUS4-34683	Wissenschaftlicher Artikel	Young, Robert M.		Psychoanalytic teaching and research: knowing and knowing about							Free Association, No. 29 (1993), pp. 129-137.							 					
