Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31247	Wissenschaftlicher Artikel	Brown, L. J.		Borderline Personality Organization and the Transitional Internal Object							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 505-511.							 					
OPUS4-34858	Wissenschaftlicher Artikel	Brown, Lawrence J.		From >disciplined subjectivity< to >taming wild thoughts<: Bion's elaboration of the analysing instrument	Freud encouraged the analyst to use his unconscious >as an instrument of the analysis,< but did not elaborate on how this should be done. This recommendation opened the door to a consideration of unconscious communication between the analyst and patient as an intersubjective exchange. Both Wilfred Bion and Erik Erikson emphasised the importance of the analyst's intuition, and the author compares and contrasts these two approaches. Erikson advocated a more cautious attitude regarding the analyst's subjectivity, while Bion promoted a broader application of the analyst's various private reactions to the analysand. A brief vignette from the analysis of a five-year-old boy is offered to illustrate the importance of the analyst's reveries, the mutual process of containment and transformation between analyst and patient, and the co-creation of an analytic narrative.						International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 082-085.							 					
OPUS4-6372	Wissenschaftlicher Artikel	Brown, L. J.		Rickman, Bion, and the clinical applications of field theory							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 2, June 2011), pp. 89-92.							 					
OPUS4-6367	Wissenschaftlicher Artikel	Brown, H.; Huxley, J.; Ward, B.		Population and Birth Control							Science and Human Responsibility, St. Louis/Missouri (Washington University) 1960, pp. 79-83.							 					
OPUS4-6368	Wissenschaftlicher Artikel	Brown, J.		Unverstande psychische St�rung							J. Meier and F. Bremer (Eds.), Der Mensch ist kein Ding! Das Gesundheitswesen zwischen Technik und Humanit�t, Neum�nster (Paranus Verlag) 1996, pp. 93-98.							 					
OPUS4-6370	Wissenschaftlicher Artikel	Brown, J. A. C.		Assessments and Applications							M. Mujeeb-ur-Rahman (Ed.), The Freudian Paradigm: Psychoanalysis and Scientific Thought, Chicago (Nelson Hall) 1977, pp. 365-390.							 					
OPUS4-6371	Wissenschaftlicher Artikel	Brown, J. F.		The Position of Psychoanalysis in the Science of Psychology							M. Mujeeb-ur-Rahman (Ed.), The Freudian Paradigm: Psychoanalysis and Scientific Thought, Chicago (Nelson Hall) 1977, pp. 213-228.							 					
OPUS4-24233	Wissenschaftlicher Artikel	Brown, J. A. C.		Freud and the Post-Freudians, Baltimore (Penguin Books) 1961, cf. pp. 145-160.	>Freud and the Post-Freudians< explains the main concepts of Freudian psychology and goes on to review the theories of Adler, Jung, Rank and Stekel. Later developments in the orthodox Freudian school are also discussed, as are those of the American Neo-Freudians and Post-Freudians in Britain. A clear and invaluable introduction to Freud and to his successors in psychology, Dr. Brown's study is also the first book published in Britain to bring together all these schools and analyse them, both from the Freudian standpoint and from that of the scientific psychologists. - Index: Editorial foreword - Basic concepts of psychoanalysis - The theories of Freud: A general survey - The early schismatics - The British schools - The psychosomatic approach - Psychoanalysis and society - The theories of Karen Horney - The theories of Erich FROMM - Harry Stack Sullivan and others - Assessments and applications - Bibliography. (from the cover)													 					
OPUS4-27516	Buch (Monographie)	Brown, J. A. C.		Freud and the Post-Freudians. Harmondsworth (Penguin) 1961.														 					
OPUS4-27517	Buch (Monographie)	Brown, J. L.		The Evolution of Behaviour. New York (Norto) 1975.														 					
OPUS4-29608	Wissenschaftlicher Artikel	Brown, J. T.; Stoudemire, G. A.		Normal and Pathological Grief							JAMA 250 (No. 3, 1983), pp. 378-382.							 					
