Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7302	Wissenschaftlicher Artikel	Compton, A. H.; Smith, H.		The Beginning of a Conference							Science and Human Responsibility, St. Louis/Missouri (Washington University) 1960, pp. 1-4.							 					
OPUS4-21890	Wissenschaftlicher Artikel	Tillich, Paul; Smith, H.		Human Fulfillment							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. 164-174.							 					
OPUS4-19080	Wissenschaftlicher Artikel	Roosevelt, E.; Smith, H.		What Are We For?							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. 3-12.							 					
OPUS4-19157	Wissenschaftlicher Artikel	Rostow, W. Smith H.		Our Relations with Our Western Allies							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. 32-41.							 					
OPUS4-20838	Wissenschaftlicher Artikel	Smith, H.; et al.,		The Summing up							Science and Human Responsibility, St. Louis/Missouri (Washington University) 1960, pp. 124-128.							 					
OPUS4-20840	Buch (Monographie)	Smith, H. W.		Man and His Gods, Boston (Little, Brown and Company) 1955.														 					
OPUS4-20833	Buch (Monographie)	Smith, F. H.		The Buddhist way of life, London (Hutchinson's University Library) 1951.														 					
OPUS4-20837	misc	Smith, H.		Preface							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. VII-IX.							 					
OPUS4-20821	Buch (Monographie)	Smith, B. D.; Vetter, H. J.		Theories of personality (2nd ed.), Englewood Cliffs (Prentice-Hall, Inc) 1991, 428 p.	Our approach to the study of personality is to provide a thorough coverage of each of the major theories and to compare and integrate the various approaches. In deciding which theories to discuss, we have chosen those that have had the most significant impact on the field and that are of greatest current importance to our understanding of personality. We have attempted to write about each theory in such a way that the coverage is at once basic and advanced. An understanding of the theories presented requires no prior knowledge of personality theory, but at the same time, we provide sufficient comprehensive coverage of most theories to support advanced study of the theory and its ramifications. / Thus each theory chapter also discusses the historical origins of the theory and the biographical background of the major theorists, covers research associated with the theory, provides a critical evaluation of the approach, deals with applications of the theory, where relevant, and compares the theory with others. Index: Preface - I. Introduction - Theory and research in personality - II. Psychodynamic theories - Psychoanalytic theory: Sigmund Freud - Ego psychology: Erik H. Erikson and Heinz Hartmann - Analytical psychology: Carl Jung - Social analytic theory: Alfred Adler, Karen Horney, Erich FROMM, and Harry Stack Sullivan - III. Phenomenological-humanistic theory - Phenomenological-humanistic theory: Carl Rogers and Abraham Maslow - IV. Behavioral and cognitive approaches - Stimulus-response learning theory: John Dollard and Neal Miller - A behavioral approach: B. F. Skinner - Cognition, personality, and behavior: George Kelly - Social learning and cognition: Information processing theory: Albert Bandura, Walter Mischel, and Julian Rotter - V. Factor and typological theories - Structure-based systems theory: Raymond Cattell - A typological theory: Hans Jurgen Eysenck - VI. Field theory - Field theory: Kurt Lewin - VII. Integration and conclusion - An overview of personality theory - Glossary - Author index - Subject index.													 					
OPUS4-20825	Wissenschaftlicher Artikel	Smith, B. H.		Lopez Trujillo vs. Liberation Theology							Cross Currents, New York, Vol. XXVIII (No. 1, 1978), pp. 108-109.							 					
OPUS4-22331	Buch (Monographie)	Vetter, H. J.; Smith, B. D.		Theories of personality (2nd ed.), Englewood Cliffs (Prentice-Hall, Inc) 1991, 428 p.														 					
