Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-20432	Wissenschaftlicher Artikel	Shapiro, R. B.		Discussion: The Therapeutic Properties of Unconscious Oneness Fantasies							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 91-119.							 					
OPUS4-20433	Wissenschaftlicher Artikel	Shapiro, R. B.		Discussion of >The Nature and Utilization of Transference Phenomena< (Panel)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 491-502.							 					
OPUS4-20434	Wissenschaftlicher Artikel	Shapiro, R. B.		Discussion of H. Kafka, >Keeping the Passion Alive in a Long-Term Analysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 316-323.							 					
OPUS4-20435	Wissenschaftlicher Artikel	Shapiro, R. B.		Modulating Phenomena							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 497-518.							 					
OPUS4-20436	Wissenschaftlicher Artikel	Shapiro, R. B.		Developmental Perspectives in Psychoanalytic Practice (Panel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 286-294.							 					
OPUS4-20437	Wissenschaftlicher Artikel	Shapiro, R. B.		The Idiosyncratic Nature of Cure							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 133-139.							 					
OPUS4-20438	Wissenschaftlicher Artikel	Shapiro, R. B.; Katz, C. L.		Sex-Role Identification and Success. Discussion of Lloyd Sederer's and Robert Seidenberg's >Heiress to an Empty Throne<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 12 (1976), pp. 251-257.							 					
OPUS4-20439	Wissenschaftlicher Artikel	Shapiro, R. B.; Katz, C. L.		Fairy Tales, Splitting, and Ego Development							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 14 (1978), pp. 591-602.							 					
OPUS4-20440	Wissenschaftlicher Artikel	Shapiro, R. B.; et al.,		What Cures: The Therapeutic Action of Psychoanalysis (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 297-332.							 					
OPUS4-13283	Wissenschaftlicher Artikel	Katz, C.; Shapiro, R. B.		Sex-Role Identification and Success. Discussion of Lloyd Sederer's and Robert Seidenberg's >Heiress to an Empty Throne<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 12 (1976), pp. 251-257.							 					
