Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7862	Wissenschaftlicher Artikel	DeMause, L.		Psychohistory: The New Science							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 3 (No. 1, 1975), pp. 123-125.							 					
OPUS4-7863	Review	DeMause, L.		Review Soman, S. C.: Let's Stop Destroying Our Children							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 4, 1975), pp. 588-589.							 					
OPUS4-7864	Wissenschaftlicher Artikel	DeMause, L.		The Independence of Psychohistory: A Symposium							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 3 (No. 2, 1975), pp. 163-183,							 					
OPUS4-7865	Wissenschaftlicher Artikel	DeMause, L.		The Formation of the American Personality Through Psychospeciation							The Journal of Psychohistory, New York (Atcom Inc.), Vol. 4 (No. 1, 1976), pp. 1-30.							 					
OPUS4-7866	Wissenschaftlicher Artikel	DeMause, L.		Jimmy Carter and American Fantasy							The Journal of Psychohistory, New York (Atcom Inc.), Vol. 5 (No. 2, 1977), pp. 151-174.							 					
OPUS4-7867	Wissenschaftlicher Artikel	DeMause, L.		New Developments in Applied Psychoanalysis							The Journal of Psychohistory, New York (Atcom Inc.), Vol. 7 (No. 2, 1979), pp. 163-174.							 					
OPUS4-7868	Wissenschaftlicher Artikel	DeMause, L.		Geschichte der Gewalt gegen Kinder, Teil I							Ich. Die Psychozeitung, Berlin (UVA), Vol. 5 (No. 4, 1994), pp. 4-7.							 					
OPUS4-7869	Wissenschaftlicher Artikel	DeMause, L.		Die Geschichte der Gewalt gegen Kinder, Teil 2							Ich. Die Psychozeitung, Berlin (UVA), Vol. 6 (No.1, 1995), pp. 20-24.							 					
OPUS4-7853	Wissenschaftlicher Artikel	DeMause, L.		The History of Childhood: The Basis for Psychohistory							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 1 (No. 1, 1973), pp. 1-3.							 					
OPUS4-7854	Wissenschaftlicher Artikel	DeMause, L.		The Evolution of Childhood							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 1 (No. 4, 1974), pp. 503-575.							 					
OPUS4-7855	Wissenschaftlicher Artikel	DeMause, L.		Reply to the Comments on L. DeMause's >The Evolution of Childhood<							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 1 (No. 4, 1974), pp. 603-606.							 					
OPUS4-7856	Wissenschaftlicher Artikel	DeMause, L.		Brief Reviews							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 1 (No. 4, 1974), pp. 701-704.							 					
OPUS4-7857	Review	DeMause, L.		Review Gibbard, G. S., J. J. Hartman and R. D. Mann, Analysis of Groups							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 2, 1974), pp. 269-272.							 					
OPUS4-7858	Wissenschaftlicher Artikel	DeMause, L.		Additional Reviews							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 2, 1974), pp. 281-284.							 					
OPUS4-7859	Wissenschaftlicher Artikel	DeMause, L.		Psychohistory and Psychotherapy							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 3, 1975), pp. 408-414.							 					
OPUS4-7860	Review	DeMause, L.		Review The First Part of the Revelation of Moses the Son of Jehoshar							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 3, 1975), pp. 451-452.							 					
OPUS4-7861	Wissenschaftlicher Artikel	DeMause, L.		Reply on the Comments on my >The Independence of Psychohistory: A Symposium<							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 3 (No. 2, 1975), pp. 198-200.							 					
OPUS4-16005	Wissenschaftlicher Artikel	Mause, L. de		Der Golfkrieg. Folge einer psychischen St�rung							Ich. Die Psychozeitung, Berlin (UVA), Vol. 2 (No. 2, 1991), pp. 30-33.							 					
OPUS4-16001	Buch (Monographie)	Mause, L. de		The history of childhood, New York (The Psychohistory Press) 1974.														 					
OPUS4-16003	Wissenschaftlicher Artikel	Mause, L. de		The Evolution of Childhood							Mause, L. de (Ed.): The History of Childhood, New York (The Psychohistory Press) 1974, pp. 1-74.							 					
