Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23073	Wissenschaftlicher Artikel	Witenberg, Earl G.; Cooper, A.		The Stimulation of Curiosity in the Supervisory Process							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 248-264.							 					
OPUS4-23074	Wissenschaftlicher Artikel	Witenberg, Earl G.; Cooper, A.		The >Bogged Down< Treatment: A Remedy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 27-41.							 					
OPUS4-31528	Wissenschaftlicher Artikel	Cooper, A.		Discussion of Eisold's >Profession of Psychoanalysis.<							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 593-602.							 					
OPUS4-31535	Wissenschaftlicher Artikel	Cooper, A.; Witenberg, Earl G.		The stimulation of curiosity in the supervisory process.							Contemporary Psychoanalysis, Vol. 19 (1983), pp. 248-264.							 					
OPUS4-31536	Wissenschaftlicher Artikel	Cooper, A.; Witenberg, Earl G.		The bogged down treatment: A remedy.							Contemporary Psychoanalysis, Vol. 21 (1985), pp. 027-042.							 					
OPUS4-7377	Wissenschaftlicher Artikel	Cooper, A.		Discussion of M. Lionells >A Reevaluation of Hysterical Relatedness<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 22 (1986), pp. 597-602.							 					
OPUS4-7378	Wissenschaftlicher Artikel	Cooper, A.		Discussion of >The Interpersonal and the Intrapsychic: Conflict or Harmony?<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 382-391.							 					
OPUS4-7379	Wissenschaftlicher Artikel	Cooper, A.		Discussion of >The Nature and Utilization of Transference Phenomena< (Panel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 502-512.							 					
OPUS4-7380	Wissenschaftlicher Artikel	Cooper, A.		Working Through							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 34-62.							 					
OPUS4-7381	Wissenschaftlicher Artikel	Cooper, A.		Issues in Character and Resistance Analysis (Panel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 721-730.							 					
OPUS4-7382	Wissenschaftlicher Artikel	Cooper, A.; Witenberg, Earl. G.		The >Bogged Down< Treatment: A Remedy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 27-41.							 					
OPUS4-7383	Wissenschaftlicher Artikel	Cooper, A.; Witenberg, Earl. G.		The Stimulation of Curiosity in the Supervisory Process							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 248-264.							 					
OPUS4-7384	Wissenschaftlicher Artikel	Cooper, A.; et al.,		On Psychoanalytic Training (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 143-150.							 					
OPUS4-7385	Wissenschaftlicher Artikel	Cooper, A. J.		The Colored Woman's Office							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 194-198.							 					
