Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29559	Wissenschaftlicher Artikel	Bieber, Irving; Bieber, T. B.		Post-partum reactions in men and women							Journal of the American Academy of Psychoanalysis Vol. 6 (No. 4, 1978), pp. 511-519.							 					
OPUS4-29562	Wissenschaftlicher Artikel	Bieber, T. B.; Bieber, Irving		Resistance to Marriage							S. Rosenbaum and I. Alger (Eds.): The Marriage Relationship, New York (Basic Books) 1968, pp. 47-58.							 					
OPUS4-29744	Wissenschaftlicher Artikel	Drellich, M. G.; Bieber, Irving; Sutherland, A. M.		The Psychological Impact of Cancer and Cancer surgery. VI. Adaptation to Hysterectomy							Cancer, Vol. 9 (No. 6, 1956), pp. 1120-1126.							 					
OPUS4-29743	Wissenschaftlicher Artikel	Drellich, M. G.; Bieber, Irving		The Psychologic Importance of the Uterus and its Functions. Some Psychoanalytic Implications of Hysterectomy							The Journal of Nervous and Mental Disease, Vol. 126 (No. 4, 1958), pp. 322-336.							 					
OPUS4-27438	Buch (Monographie)	Bieber, Irving		Cognitive Psychoanalysis. New York (Aronson) 1980.														 					
OPUS4-27439	Buch (Monographie)	Bieber, Irving		Homosexuality. A Psychoanalytic Study of Male Homosexuals. New York (Vintage) 1962.														 					
OPUS4-29548	Wissenschaftlicher Artikel	Bieber, Irving		Pathological Boredom and Inertia. Typescript, 9 pp.							American Journal of Psychotherapy, Vol. 5 (No. 2, 1951), pp. 215-225.							 					
OPUS4-29549	Wissenschaftlicher Artikel	Bieber, Irving		The Meaning of Masochism							American Journal of Psychotherapy, Vol. 7 (No. 3, 1953), pp. 433-448.							 					
OPUS4-29550	Wissenschaftlicher Artikel	Bieber, Irving		The Psychosomatic Symptom							J. Wortis (Ed.): Basic Problems in Psychiatry, New York(Grune and Stratton) 1953, pp. 146-160.							 					
OPUS4-29551	Wissenschaftlicher Artikel	Bieber, Irving		Discussion of the Kinsey Report on Women							The Journal of the Brooklyn State Hospital Psychiatric Forum 7 (No. 5, 1954), p. 8.							 					
OPUS4-29552	Wissenschaftlicher Artikel	Bieber, Irving		Discussion of paper by Harold Kelman							Amercan Journal of Psychoanalysis, Vol. 16 (No. 2, 1956), pp. 166-169.							 					
OPUS4-29553	Wissenschaftlicher Artikel	Bieber, Irving		A Critique of the Libido Theory							Amercan Journal of Psychoanalysis, Vol. 18 (No. 1, 1958), pp. 52-65.							 					
OPUS4-29554	Wissenschaftlicher Artikel	Bieber, Irving		Olfaction in Sexual Development and Adult Sexual Organization							American Journal of Psychotherapy, Vol. 13 (No. 4, 1959), pp. 851-859.							 					
OPUS4-29555	Wissenschaftlicher Artikel	Bieber, Irving		A Concept of Psychopathology							Current Approaches to Psychoanalysis, New York (Grune & Stratton) 1960, pp. 22-31.							 					
OPUS4-29556	Wissenschaftlicher Artikel	Bieber, Irving		The Meaning of Suffering in Therapy. A Round Table Discussion							Amercan Journal of Psychoanalysis, Vol. 21 (No. 1, 1961), pp. 5-8.							 					
OPUS4-29557	Wissenschaftlicher Artikel	Bieber, Irving		Cognitive Psychoanalytic Therapy							J. H. Masserman (Ed.): Current Psychiatric Therapies, Vol. 20, 1981, pp. 111-116.							 					
OPUS4-29558	Wissenschaftlicher Artikel	Bieber, Irving		The Evolution of a Personal Psychoanalytic Style							Academy Forum, 1985, pp. 17-20.							 					
OPUS4-29560	Wissenschaftlicher Artikel	Bieber, Irving; Drellich, M.		The female castration complex							Journal of Nerveous Mental Disease, Vol. 129 (No. 3, 1959), pp. 235-242.							 					
OPUS4-29561	Wissenschaftlicher Artikel	Bieber, Irving		A Continuing Revision of Psychoanalysis - In Theory and Practice. Typescript, 14 pp.														 					
