Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33754	Review	Rotenberg, Carl T.		Review Donna M. Orange, George E. Atwood, and Robert D. Stolorow: Working Intersubjectively: Contextualism in Psychoanalytic Practice							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 564-566.							 					
OPUS4-33755	Wissenschaftlicher Artikel	Rotenberg, Carl T.		Psychodynamic Psychotherapy and Executive Coaching - Overlapping Paradigms							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 653-664.							 					
OPUS4-33756	Wissenschaftlicher Artikel	Rotenberg, Carl T.		Commentary on Bernard J. Paris: Daniel Deronda and Gwendolen Harleth: A Therapeutic Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 123-134.							 					
OPUS4-33757	Review	Rotenberg, Carl T.		Review Howard A. Bacal (Ed.): Optimal Responsiveness: How Psychotherapists Heal their Patients							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 416-420.							 					
OPUS4-33758	Wissenschaftlicher Artikel	Rotenberg, Carl T.		Degas's Sculptures - Three-Dimensionality and Action							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 029-050.							 					
OPUS4-33759	Wissenschaftlicher Artikel	Rotenberg, Carl T.; Rotenberg, F.		Idealization and Disillusionment in the Dramas of Henrik Ibsen							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 137-162.							 					
OPUS4-33744	Review	Rotenberg, Carl T.		Review Robert Langs and Leo Stone: The Therapeutic Experience and Its Setting							The Journal of the American Academy of Psychoanalysis, Vol. 10 (1982), pp. 483-485.							 					
OPUS4-33745	Wissenschaftlicher Artikel	Rotenberg, Carl T.		A Contribution to the Theory of Treatment of Personality Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 227-250.							 					
OPUS4-33746	Review	Rotenberg, Carl T.		Review Maria C. Gear, Melvyn A. Hill, and Ernesto C. Liendo: Working Through Narcissism: Treating its Sadomasochistic Structure							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 627-629.							 					
OPUS4-33747	Wissenschaftlicher Artikel	Rotenberg, Carl T.		A Psychoanalytic Study of the Appreciation of Art							The Journal of the American Academy of Psychoanalysis, Vol. 13 (1985), pp. 113-128.							 					
OPUS4-33748	Review	Rotenberg, Carl T.		Review John Gedo: Portraits of the Artist. Psychoanalysis of Creativity and its Vicissitudes							The Journal of the American Academy of Psychoanalysis, Vol. 13 (1985), pp. 277-279.							 					
OPUS4-33749	Review	Rotenberg, Carl T.		Review Heinz Kohut: How Does Analysis Cure?							The Journal of the American Academy of Psychoanalysis, Vol. 14 (1986), pp. 407-412.							 					
OPUS4-33750	Review	Rotenberg, Carl T.		Review Ethel Spector Person: Dreams of Love and Fateful Encounters: The Power of Romantic Passion							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 513-514.							 					
OPUS4-33751	Review	Rotenberg, Carl T.		Review John E. Gedo: The Artist and the Emotional World							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 179-182.							 					
OPUS4-33752	Review	Rotenberg, Carl T.		Review Joseph D. Lichentenberg, Frank M. Lachman, and James L. Fosshage: The Clinical Exchange: Techniques Derived from Self and Motivational Systems							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 714-715.							 					
OPUS4-33753	Wissenschaftlicher Artikel	Rotenberg, Carl T.		Vengeance and Transformation in Daniel Deronda							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 473-492.							 					
