Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34284	Review	Stone, Michael H.		Review Jayne Burks and Melvin Rubenstein: Temperament Styles in Adult Interaction							The Journal of the American Academy of Psychoanalysis, Vol. 09 (1981), pp. 622-624.							 					
OPUS4-34285	Wissenschaftlicher Artikel	Stone, Michael H.		Psychotherapy with Schizotypal Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 087-112.							 					
OPUS4-34286	Wissenschaftlicher Artikel	Stone, Michael H.		Conflict Resolution in Schizotypal vs. Affective Borderlines							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 377-390.							 					
OPUS4-34287	Wissenschaftlicher Artikel	Stone, Michael H.		Aggression, Rage and the >Destructive Instinct,< Reconsidered from a Psychobiological Point of View							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 507-529.							 					
OPUS4-34288	Wissenschaftlicher Artikel	Stone, Michael H.		Incest, Freud's Seduction Theory, and Borderline Personality							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 167-182.							 					
OPUS4-34289	Wissenschaftlicher Artikel	Stone, Michael H.		The History of the Psychoanalytic Treatment of Schizophrenia							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 583-602.							 					
OPUS4-34290	Wissenschaftlicher Artikel	Stone, Michael H.		Psychopathology: Biological and Psychological Correlates							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 203-236.							 					
OPUS4-34291	Wissenschaftlicher Artikel	Stone, Michael H.		Sexual Sadism: A Portrait of Evil							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 133-158.							 					
OPUS4-34292	Wissenschaftlicher Artikel	Stone, Michael H.		Disorder in the Domain of the Personality							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 023-046.							 					
OPUS4-34293	Wissenschaftlicher Artikel	Stone, Michael H.		Dream Analysis in the Psychodynamic Psychotherapy of Borderline Patients							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 287-302							 					
OPUS4-34281	Wissenschaftlicher Artikel	Stone, Michael H.		Psychodiagnosis and Psychoanalytic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 07 (1979), pp. 079-100.							 					
OPUS4-34282	Wissenschaftlicher Artikel	Stone, Michael H.		Traditional Psychoanalytic Characterology Reexamined in the Light of Constitutional and Cognitive Differences between the Sexes							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 381-402.							 					
OPUS4-34283	Wissenschaftlicher Artikel	Stone, Michael H.		Modern Concepts of Emotion as Prefigured in Descartes' >Passions of the Soul<							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 473-496.							 					
