Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16075	Wissenschaftlicher Artikel	McDougall, William		The Instinct of Pugnacity							Social Psychology, London (University Paperbacks) 1908, pp. 240-254.							 					
OPUS4-16076	Wissenschaftlicher Artikel	McDougall, William		The Instincts of Aquisition and Construction							Social Psychology, London (University Paperbacks) 1908, pp. 277-279.							 					
OPUS4-16077	Wissenschaftlicher Artikel	McDougall, William		Principles of Collective Psychology, Other Conditions of National Life							The Group Mind, New York (G.P. Putnam's Sons) 1920, pp. 68-71, 195-197.							 					
OPUS4-16079	Wissenschaftlicher Artikel	McDougall, William		Human Nature							Character and Conduct of Life, London (Methuen & Co, LTD) 1927, pp. 17-18.							 					
OPUS4-16080	Wissenschaftlicher Artikel	McDougall, William		Modification of Original Disposition: Management of Anger							Character and Conduct of Life, London (Methuen & Co, LTD) 1927, pp. 34-39.							 					
OPUS4-16081	Wissenschaftlicher Artikel	McDougall, William		Co-operation of Tendencies							The Energies of Men: A Study of the Fundamentals of Dynamic Psychology, New York (Charles Scribner's Sons) 1932, pp. 132-135.							 					
OPUS4-16082	Wissenschaftlicher Artikel	McDougall, William		Disposition, Temper, Temperament and Character							The Energies of Men: A Study of the Fundamentals of Dynamic Psychology, New York (Charles Scribner's Sons) 1932, pp. 169-176.							 					
OPUS4-16083	Wissenschaftlicher Artikel	McDougall, William		Freud and Social Psychology							Psycho-Analysis and Social Psychology, London (Methuen & Co LTd) 1937, pp. 65-68, 84-87.							 					
OPUS4-16078	Wissenschaftlicher Artikel	McDougall, William		Emotion, Instincts of Mammals and of Man: The Instinct of Combat							Outline of Psychology, New York (Charles Scribner's Sons) 1932, pp. 139-142, 154-157, 330-337.							 					
OPUS4-37864	Wissenschaftlicher Artikel	McDougall, William		The Nature of Instincts; Instinctive Bases of Religion; Theories of Action							An Introduction to Social Psychology, 7th edition, Boston 1923, pp. 28-47; 302-303; 364-384.							 					
