Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30244	Wissenschaftlicher Artikel	Migone, Paolo		Saggio-recensione da M.N. Eagle, Recent Developments in Psychoanalysis. A Critical Evaluation, (New York (McGraw-Hill). Typescript, 5 pp.							Psicoterapia e scienze umane, Vol. 22 (No. 4, 1988), pp. 136-140.							 					
OPUS4-30245	Review	Migone, Paolo		Review of: M.N. Eagle, Recent Developments in Psychoanalysis. A Critical Evaluation. New York: McGraw-Hill, typescript, 5 pp.														 					
OPUS4-30246	Wissenschaftlicher Artikel	Migone, Paolo		Cosa � la psicoanalisi? Discussione di un contributo di Giovanni Hautmann							Il Ruolo Terapeutico, No. 73 (1996), pp. 4-9.							 					
OPUS4-30247	Wissenschaftlicher Artikel	Migone, Paolo		La ricerca in psicoterapia: storia, principali gruppi di lavoro, stato attuale degli studi sul risultato e sul processo							Rivista Sperimentale di Freniatria e Medicina Legale delle Alienazioni Mentali, Vol. 120 (No. 2, 1006), pp. 182-238.							 					
OPUS4-30248	Wissenschaftlicher Artikel	Migone, Paolo		Problemi di psicoterapia. Alla ricerca del >vero meccanismo d'azione< della psicoterapia							Il Ruolo Terapeutico, 1997, pp. 28-31. With note from the author.							 					
OPUS4-30249	Wissenschaftlicher Artikel	Migone, Paolo		Sull'appartenenza alle societ� psicoanalitiche							Psychomedia Telematic Review. 7 pp. [http://www.psychomedia.it/pm/modther/probpsiter/ruoloter/rt118-11.htm]							 					
OPUS4-30250	Wissenschaftlicher Artikel	Migone, Paolo; Liotti, Giovanni		Psychoanalysis and Cognitive-Evolutionary Psychology. An Attempt at Integration							Internationa Journal of Psychoanalysis, Vol. 79 (No. 6, 1998), pp. 1071-1095.							 					
OPUS4-30251	Wissenschaftlicher Artikel	Migone, Paolo; Liotti, Giovanni		Comments on >Psychoanalysis and Cognitive-Evolutionary Psychology. An Attempt at Integration<.														 					
OPUS4-30239	Wissenschaftlicher Artikel	Migone, Paolo		Sulla psicoterapia dinamica breve							Psicoterapia e scienze umane, No. 4, 1982, pp. 60-81.							 					
OPUS4-30240	Wissenschaftlicher Artikel	Migone, Paolo		Cronache psicoanalitiche: Il caso Masson							Psicoterapia e scienze umane No. 4, 1984, pp. 36-65. With note from the author.							 					
OPUS4-30241	Wissenschaftlicher Artikel	Migone, Paolo		Psicoterapia e formazione							Psicologia italiana, Vol. 1 (1984), pp. 6-15.							 					
OPUS4-30242	Wissenschaftlicher Artikel	Migone, Paolo		Monografia: John E. Gedo. Typescript, 11 pp.							Psicoterapia e Scienze Umane, Vol. 19 (No. 4, 1985), pp. 89-102.							 					
OPUS4-30243	Wissenschaftlicher Artikel	Migone, Paolo		L'utilit� dei manuali per la valutazione dei risultati delle psicoterapie							Giornale italiano di Psicologia, Vol. 13 (No. 2, 1986), pp. 321-327.							 					
OPUS4-38130	misc	Salerno, Giuseppe; Migone, Paolo		Online psychoanalysis: Interview with Paolo Migone							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 249-251.							 					
