Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32398	Wissenschaftlicher Artikel	Harris, Adrienne		>She thinks of me as thinking, and therefore i exist as a thinker<. Commentary on paper by Lewis Aron	A model of gender as a paradoxical and multidimensional structure is proposed. An extended critical reading of Freud's essay on a case of homosexuality in a woman undermines the notion of gender identity and sexual object choice as monolithic categories of experience. The Freud case is considered for its radical model of sexuality and gender, but also for its restrictive use of classical interpretation. Alternative interpretive lines and transference countertransference meanings are considered. With the use of contemporary clinical material, a model of gender identity and sexuality is proposed in which the unconscious and symbolic meaning of bodies and genders, rather than biological sex of the lover and the beloved, carries the interpretive weight.						Psychoanalytic Dialogues Vol. 01 (1991), pp. 197-224.							 					
OPUS4-32399	Wissenschaftlicher Artikel	Harris, Adrienne		>Successful< dissociation, pseudovitality, and inauthentic use of the Senses							Psychoanalytic Dialogues Vol. 01 (1991), pp. 243-248.							 					
OPUS4-32400	Wissenschaftlicher Artikel	Harris, Adrienne		A Note on Two Common Assumptions About Interpersonal Psychoanalysis: Commentary on Jeanne Wolff Bernstein's >Countertransference: Our New Royal Road to the Unconscious?<							Psychoanalytic Dialogues Vol. 02 (1992), pp. 001-003.							 					
OPUS4-32401	Wissenschaftlicher Artikel	Harris, Adrienne		Emotional Connections and Dyadic Consciousness in Infant-Mother and Patient-Therapist Interactions: Commentary on Paper by Frank M. Lachmann							Psychoanalytic Dialogues Vol. 05 (1995), pp. 615-618.							 					
OPUS4-32402	Wissenschaftlicher Artikel	Harris, Adrienne		The conceptual power of multiplicity.							Contemporary Psychoanalysis, Vol. 32 (1996), pp. 537-552.							 					
OPUS4-32403	Wissenschaftlicher Artikel	Harris, Adrienne		Extreme Normality: Preface and Performance	The current reemergence of clinicians' attention to the sequelae of childhood sexual abuse has been met by a powerful critical opposition. The criticisms often extend to many forms of psychotherapy and to psychoanalytic treatments of trauma. This article situates the debate in its historical context. It examines the use of eyewitness testimony and the work of Elizabeth Loftus in this controversy and makes a case for a more wide-ranging, careful, and critical reading of cognitive neuroscience and empirical studies of memory processes. The distinctions between clinical data, legal evidence, and research findings are considered. The essay also examines some of the challenges and problems in treating trauma and in considering the impact of real events in a relational and social constructionist psychoanalysis.						Psychoanalytic Dialogues Vol. 06 (1996), pp. 155-187.							 					
OPUS4-32404	Wissenschaftlicher Artikel	Harris, Adrienne		False-self sensitivity to countertransference: Anatomy of a single session							Psychoanalytic Dialogues Vol. 06 (1996), pp. 267-279.							 					
OPUS4-32405	Wissenschaftlicher Artikel	Harris, Adrienne		Escape from the Hall of Mirrors: Commentary on Paper by Jody Messler Davies							Psychoanalytic Dialogues Vol. 06 (1996), pp. 097-098.							 					
OPUS4-32406	Wissenschaftlicher Artikel	Harris, Adrienne		Holding, holding back, and holding on. Commentary on paper by Joyce Slochower							Psychoanalytic Dialogues Vol. 07 (1997), pp. 197-206.							 					
OPUS4-32407	Wissenschaftlicher Artikel	Harris, Adrienne		Illusions of candor. Reply to Sass							Psychoanalytic Dialogues Vol. 07 (1997), pp. 363-366.							 					
