Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-40691	Zeitschriftenartikel	Becker, Ben; Mair, Georg		Risks and safety level of composite cylinders	The increasing amount of composite transport systems for hydrogen leads to new and therefore unknown potential hazards for general public. Due to lack of experience, risks of new technologies tend to be rated higher than existing familiar applications. An approach for probabilistic safety assessment of technologies or products requires the definition of minimal acceptable reliability levels. This ensures that the probability of a critical failure with a certain consequence is limited to an acceptable risk. But what is the acceptable risk and which risk results from specific probabilities of occurrence and consequences? This is always a very complex question. The following example is based on a probabilistic approach for safety assessment of composite cylinders developed at the BAM (Federal Institute for Materials Research and Testing).			Elsevier Ltd.		2017	International Journal of Hydrogen Energy	42						 19	13810	13817		10.1016/j.ijhydene.2017.01.145		2017-06-22	         

OPUS4-22893	Zeitschriftenartikel	Boon-Brett, L.; Bousek, J.; Black, G.; Moretto, P.; Castello, P.; H�bert, Thomas; Banach, Ulrich		Identifiying performance gaps in hydrogen safety sensor technology for automotive and stationary applications	A market survey has been performed of commercially available hydrogen safety sensors, resulting in a total sample size of 53 sensors from 21 manufacturers. The technical specifications, as provided by the manufacturer, have been collated and are displayed herein as a function of sensor working principle. These specifications comprise measuring range, response and recovery times, ambient temperature, pressure and relative humidity, power consumption and lifetime. These are then compared against known performance targets for both automotive and stationary applications in order to establish in how far current technology satisfies current requirements of sensor end users. Gaps in the performance of hydrogen sensing technologies are thus identified and areas recommended for future research and development.		Oxford	Elsevier	International Association for Hydrogen Energy	2010	International journal of hydrogen energy	35						 1	373	384		10.1016/j.ijhydene.2009.10.064		2016-02-19	         

OPUS4-59941	Zeitschriftenartikel	Camplese, Davide; Scarponi, Giordano Emrys; Chianese, Carmela; Hajhariri, Aliasghar; Eberwein, Robert; Otremba, Frank; Cozzani, Valerio		Modeling the performance of multilayer insulation in cryogenic tanks undergoing external fire scenarios	Multilayer Insulation (MLI) is frequently used in vacuum conditions for the thermal insulation of cryogenic storage tanks. The severe consequences of the degradation of such materials in engulfing fire scenarios were recently evidenced by several large-scale experimental tests. In the present study, an innovative modelling approach was developed to assess the performance of heat transfer in polyester-based MLI materials for cryogenic applications under fire conditions. A specific layer-by-layer approach was integrated with an apparent kinetic thermal degradation model based on thermogravimetric analysis results. The modeling results provided a realistic simulation of the experimental data obtained by High-Temperature Thermal Vacuum Chamber tests reproducing fire exposure conditions. The model was then applied to assess the behavior of MLI systems for liquid hydrogen tanks in realistic fire scenarios. The results show that in intense fire scenarios degradation occurs rapidly, compromising the thermal insulation performances of the system within a few minutes.			Elsevier B.V.		2024	Process Safety and Environmental Protection	186						 	1169	1182	urn:nbn:de:kobv:b43-599418	10.1016/j.psep.2024.04.061	https://creativecommons.org/licenses/by/4.0/deed.de	2024-05-06	         

OPUS4-58403	Zeitschriftenartikel	Colmenares, Daniel; Costa, Giancarlo; Civera, Marco; Surace, Cecilia; Karoumi, Raid		Quantification of the human-structure interaction effect through full-scale dynamic testing: The Folke Bernadotte Bridge	An analytical expression for the frequency response function of a coupled pedestrian-bridge system is presented and evaluated using an experimental measurement campaign performed on the Folke Bernadotte Bridge in Stockholm, Sweden. A finite element model and the modal models that consider the human-structure interaction effect are calibrated with respect to the measurements. The properties of the spring-mass-damper model representing the pedestrians were identified, considering the different structural modes of the system. Good agreement was obtained between the experimental and theoretical frequency response functions. A sensitivity analysis of the obtained solution was performed, validating the determined analytical expression for the frequency response function of the coupled pedestrian-bridge system that takes into account the human-structure interaction effect.			Elsevier		2023	Structures	55						 	2249	2265	urn:nbn:de:kobv:b43-584038	10.1016/j.istruc.2023.06.133	https://creativecommons.org/licenses/by/4.0/deed.de	2023-09-26	         

OPUS4-21808	Zeitschriftenartikel	Ferrero, Fabio; Kluge, Martin; Schmidtchen, Ulrich; Holtappels, Kai		Modeling the heat transfer in acetylene cylinders during and after the exposure to fire	In this paper two different approaches for predicting the heating-up of an acetylene cylinder involved in a fire and the afterward cooling with water are presented. In the simulations polynomial functions were used to describe the temperature dependency of the thermal properties of the cylinder interior, which is a complex system composed by a solid porous material, a solvent (typically acetone) and acetylene dissolved in it. Model equations covered heat conduction in the cylinder interior and at its walls. In the first approach the cylinder surroundings were simulated as a further domain constituted by CO2, during the fire exposure, and for water, during the cooling. In this domain the coupled heat transfer (convection and conduction) and the momentum equation (Navier-Stokes) were solved. In the second approach no further domain was considered but boundary conditions were set directly on the cylinder walls. Results of the calculations performed with both approaches are presented. This work could prove helpful in predicting to which extent the interior of an acetylene cylinder exposed to fire reaches temperatures capable of initiating the decomposition of acetylene and to determine how long a water cooling should be applied, so that the system is brought again under non-critical conditions.		Guildford, Surrey	Butterworth		2010	Journal of loss prevention in the process industries	23						 	654	661		10.1016/j.jlp.2010.06.012		2016-02-19	         

OPUS4-19446	Zeitschriftenartikel	Fischer, J.; Liebner, Christian; Hieronymus, Hartmut; Klemm, A.		Maximum safe diameters of microcapillaries for a stoichiometric ethene/oxygen mixture			Amsterdam	Elsevier		2009	Chemical engineering science	64						 12	2951	2956		10.1016/j.ces.2009.03.038		2016-02-19	         

