Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35530	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Thomas Aquinas on Being, 2 pp.)														 					
OPUS4-35535	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Gabriel Marcel on Being, 2 pp.)														 					
OPUS4-35532	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Francis Bacon on Being, 1 p.)														 					
OPUS4-35533	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Kierkegaard on Being, 5 pp.)														 					
OPUS4-35536	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Heidegger on Being, 2 pp.)														 					
OPUS4-35534	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Nietzsche on Being, 1 p.)														 					
OPUS4-35537	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Sartre on Being, 9 pp.)														 					
OPUS4-35531	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Hegel on Being, 5 pp.)														 					
OPUS4-35540	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the term >Sein< according to Eisler, W�rterbuch der philosophischen Begriffe, 3 and 29 pp.)														 					
OPUS4-35544	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Alienation< according to Petrovic, 2 and 6 pp.)														 					
OPUS4-35543	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the alternative of >Having and Being<, 2 pp.)														 					
OPUS4-35545	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Having or Being<, 6 pp.)														 					
OPUS4-35541	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Ontology<, 2 and 2 pp.)														 					
OPUS4-35539	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Bloch on Being, 1 p.)														 					
OPUS4-35538	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Marx on Being, 1 p.)														 					
OPUS4-35542	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Property<, 3 pp.)														 					
OPUS4-35550	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Table of Content of Chapter I and II and Typescript of Chapter I - >The Great Promise and Its Failure< - in May 1975, 20 pp.)														 					
OPUS4-35551	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II - >The Nature of Having and Being<, II,1 - >Introductory Remarks< - in May 1975, 16 pp.)														 					
OPUS4-35553	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II,3 - >Qualities of Hvaing and Being< - in May 1975, 71 pp.)														 					
OPUS4-35552	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II,2 - >Some Simple Examples< - in May 1975, 48 pp.)														 					
OPUS4-35549	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter I >Some Contemporary Axioms about Man - spring 1974 (?) 14 pp.)														 					
OPUS4-35546	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 1 on the chapter >The New Man and the New Society<, 5 pp.)														 					
