Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27718	Buch (Monographie)	Eisler, R.		The Real Wealth of Nations. Creating a Caring Economics. San Francisco, CA (Berrett-Koehler) 2007.														 					
OPUS4-27681	Buch (Monographie)	Doidge, N.		The Brain That Changes Itself. Stories of Personal Triumph from the Frontiers of Brain Science. New York (Viking) 2007.														 					
OPUS4-27345	Buch (Monographie)	Andresen, Knut		Widerspruch als Lebensprinzip. Der undogmatische Sozialist Heinz Brandt (1909-1986), Bonn (Dietz Verlag) 2007, 375 S.	In einer analytisch-sozialpsychologischen Pilotstudie werden psychische Tiefenstrukturen als moegliche Erklaerung fuer die Schwierigkeiten des Zusammenwachsens der Deutschen nach der Wiedervereinigung untersucht. Unter Rueckgriff auf die Charaktertypologie und die sozialpsychologische Methodik Erich FROMMs werden die charakterologischen Auswirkungen der je verschiedenen wirtschaftlichen und gesellschaftlich-politischen Lebenspraxis in der Bundesrepublik Deutschland und der Deutschen Demokratischen Republik analysiert. Dabei wird davon ausgegangen, dass der Gesellschafts-Charakter unter veraenderten gesellschaftlichen Verhaeltnissen zunaechst noch erhalten bleibt. Anhand eines eigens erarbeiteten interpretativen Fragebogens wurden mit jeweils 15 LehrerInnen von ost- und westdeutschen Grundschulen Tiefeninterviews durchgefuehrt, in denen gezielt nach den das Verhalten motivierenden Charakterstrukturen gefragt wurde. Die Auswertung erfolgte in Gruppen, wobei auch die Uebertragungs- und Gegenuebertragungswahrnehmungen als analytisches Erkenntnisinstrument eine wesentliche Rolle spielten. Der Vergleich der psychischen Tiefenstruktur von ost- und westdeutschen GrundschullehrerInnen ergab deutliche Unterschiede in den dominanten Orientierungen des Gesellschaftscharakters. Es zeigte sich, dass im Osten weiterhin autoritaere Orientierungen vorherrschen, waehrend westdeutsche LehrerInnen eher marketing- oder narzisstisch orientiert sind und insgesamt ein breiteres Spektrum an Orientierungen aufweisen. Die Ergebnisse werden hinsichtlich ihrer Relevanz fuer die innere Einheit Deutschlands diskutiert, und es wird auf moegliche Anstoesse zur Weiterentwicklung der Theorie vom Gesellschaftscharakter und der qualitativen Methoden einer psychoanalytischen Sozialforschung hingewiesen.													 					
OPUS4-26163	Buch (Monographie)	Pietikainen, Petteri		Alchemists of Human Nature: Psychological Utopianism in Gross, Jung, Reich and Fromm, London (Pickering & Chatto) 2007.							History of Political Thought, Imprint Academic, Vol. 25 (No. 1, 2004), pp. 86-115.							 					
OPUS4-17880	Buch (Monographie)	Pereira, S. P.		O Dilema do Ser Humano na Exist�ncia, Santa Maria (Imprensa Universit�ria, UFSM) 2007, 227 p.														 					
OPUS4-17879	Buch (Monographie)	Pereira, S. P.		O Significado Inconsciente das Imagens, Santa Maria (Imprensa Universit�ria, UFSM) 2007, 200 p.														 					
OPUS4-15396	Buch (Monographie)	Maccoby, Michael		The Leaders We Need And What Makes Us Follow, Boston (Harvard Business School Press) 2007, 249 p.														 					
OPUS4-14476	Buch (Monographie)	Lechhab, Hamid		Hiwar Atakafat wa anazaa Al Insaniya - Erich Fromm, ed. by H. Lechhab, Casablanca (Top Edition) 2007, 160 p.														 					
OPUS4-13920	Buch (Monographie)	Krassoievitch, M.		Technique in the Psychoanalytic Method of Erich Fromm. Mexico-City (DEMAC) 2007, 64 pp.														 					
OPUS4-10113	Buch (Monographie)	Funk, Rainer		Ben ve Biz, Postmodern Insanin Psikanalizin, Istanbul (Yapi Kredi Yayinlari) 2007. [Turkish by Caglar Tabyeri] [Translation of Funk, R., 2005]														 					
OPUS4-10105	Buch (Monographie)	Funk, Rainer		Erich Fromms kleine Lebensschule, Freiburg (Herder Verlag, Herder Spektrum 5927)2007, 192 pp.														 					
