Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-590	Buch (Monographie)	Fromm, Erich		Sabeitei jasek							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 179-298.							 					
OPUS4-26180	Wissenschaftlicher Artikel	Popova, M. A.		S. Freud and his religious interpretation today (Russian),							Vestnik Moskowkogo Universitate &#8211; Filosofija, Moskva No. 2 (1975), pp. 62-73.							 					
OPUS4-35494	Buch (Monographie)	Fromm, Erich		Revolyutsiya nadezhdy (&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1099;), Moskau (AST) 2018.														 					
OPUS4-35493	Buch (Monographie)	Fromm, Erich		Revolyutsiya nadezhdy (&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1099;), Moskau (AST) 2014.														 					
OPUS4-1383	Wissenschaftlicher Artikel	Fromm, Erich		Revoluzionnei charakter							E. Fromm, Revoluzija nadeschde, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 197-209.							 					
OPUS4-1385	Wissenschaftlicher Artikel	Fromm, Erich		Revoluzionnei charakter							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 125-141.							 					
OPUS4-1812	Buch (Monographie)	Fromm, Erich		Revoluzija nadeschde							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 291-478.							 					
OPUS4-1810	Buch (Monographie)	Fromm, Erich		Revoluzija nadeschde							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 218-340.							 					
OPUS4-35615	misc	Fromm, Erich		Reviziya psikhoanaliza (&#1056;&#1077;&#1074;&#1080;&#1079;&#1080;&#1103; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1072;), Moskau (AST) 2019, 224 pp.														 					
OPUS4-24974	Wissenschaftlicher Artikel	Gurjevitch, P. S.		Rasryschitelnoe b tscheloveke kak tajny							E. Fromm, Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo >Republika') 1994, pp. 3-14.							 					
OPUS4-21699	Wissenschaftlicher Artikel	Telyatnikova, E. M.		Radical Humanism of Erich Fromm							Sotsiologicheskie Issledovaniya, No. 6, 1992, pp. 113-120.							 					
OPUS4-20812	Wissenschaftlicher Artikel	Slobodyanik, A. D.		Psychotherapy, Suggestion, Hypnosis (russian), Kiew (Zdorovya) 1966.														 					
OPUS4-35522	Wissenschaftlicher Artikel	Fromm, Erich		Psychologija dlia nepsychologow							Eupeiskaja Gaseta. J�dische Zeitung, D�sseldorf, Nr. 4, 2012, p. 17.							 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-1038	Buch (Monographie)	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-1195	misc	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-35419	Buch (Monographie)	Fromm, Erich		Psikhoanaliz i religiya (&#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1080; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1103;), Moskau (AST) 2018.														 					
OPUS4-25490	Wissenschaftlicher Artikel	Lejbin, V. M.		Psikhoanaliticheskaia traktovka struktury lichnosti i neofreidistskaia kontsepsiia samosti [The Psychoanalytic Treatment of the Structure of Personality and the Neo-Freudian Concept of Self]	Biancoli presents a case study illustrating an application of E. FROMM's theoretical concepts to clinical work. The case ...is of a young woman torn between an unstable, aggressive, and impulsive attitude and a desire to form lasting and loving relationships; the case history takes us through the difficult steps that gradually lead the patient to a better understanding of the origin of this conflict and the transferential testing of the analyst. Biancoli points out that FROMM saw the role of ...psychoanalysis as articulating >real possibilities< or progressive change. This discovery of alternatives in the consulting room requires from analyst and analysand alike a realistic assessment of internal or external contraints--inherent in any specific situation--and a willingness to forgo illusory or unrealistic plans for change. A commentary by Ana Maria Barroso follows this chapter.						Voprosy filosofii, Vol. 31 (No. 6, 1977) pp. 148-158.							 					
