Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27774	Buch (Monographie)	Fonagy, P.; et al.,		Affect Regulation, Mentalization, and the Development of the Self. New York (Other Press) 2002.														 					
OPUS4-28924	Buch (Monographie)	Torrey, E. F.; et al.,		Schizophrenia and Manic-Depressive Disorder. The Biological Roots of Mental Illness as Revealed by the Landmark Study of Identical Twins. New York (BasicBooks) 1994.														 					
OPUS4-27804	Buch (Monographie)	Fruggeri, L.; et al.,		New Systemic Ideas from the Italian Mental Health Movement. London (Karnac) 1991.														 					
OPUS4-28063	Buch (Monographie)	Jordan, J. V.; et al.,		Women's Growth in Connection. Writings from the Stone Center. London (Guilford) 1991.														 					
OPUS4-27477	Buch (Monographie)	Boscolo, L.; et al.,		Milan Systemic Family Therapy. New York (Basic Books) 1987.														 					
OPUS4-18702	Buch (Monographie)	Reining, P.; et al.,		Village Women. Their Changing Lives and Fertility. Studies in Kenya, Mexico and the Philippines, Washington (American Association for the Advancement of Science), 1977.														 					
OPUS4-12378	Buch (Monographie)	Horvat, B.; et al.,		Self-governing socialism. Volume 1, New York (International Arts and Sciences Press) 1975.														 					
OPUS4-12379	Buch (Monographie)	Horvat, B.; et al.,		Self-governing socialism. Volume 2, New York (International Arts and Sciences Press) 1975.														 					
OPUS4-28095	Buch (Monographie)	Klein, Melanie; et al.,		Developments in Psycho-Analysis. London (Hogarth) 1973.														 					
OPUS4-29175	Buch (Monographie)	Wolf, A.; et al.,		Beyond the Couch. Dialogues in Teaching and Learning Psychoanalysis in Groups. New York (Science House) 1970.														 					
