Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49536	Vortrag	Waurischk, Tina		Subcritical crack growth in hydrous silicate glass	Ambient water influences sub-critical crack growth (SCCG) from microscopic surface flaws, leading to stress corrosion at the crack tip. The complex influence of humidity accelerating slow crack propagation (region I) is well studied only for dry commercial NCS glass (< 1000 ppm water). To shed light on this influence, the effect of water is mimicked by studying SCCG water-bearing glasses. For this purpose, water-bearing silicate glasses of 8 wt% total water were synthesized at 0.5 GPa and compared to dry glasses. SCCG was measured in double cantilever beam geometry. For dry glasses, 3 trends in crack velocity vs. stress intensity, KI, curve were found. The slope in region I increases in the order NCS < NBS < BaCS < NZnS < NAS glass. The velocity range of region II, reflecting the transition between corrosion affected and inert crack growth (region III), varies within one order of magnitude among these glasses. The KI region of inert crack growth strongly scatters between 0.4 and 0.9 MPam0.5. For hydrous glasses, it is found that water strongly decreases Tg, form a new sub-Tg internal friction peak caused by molecular water, and makes the glasses more prone to SCCG. The observed trends will be discussed in terms of the effects of Youngs Modulus on the strain energy release rate and energy dissipation related to mechanical glass relaxation phenomena.					2019				25th International Congress on Glass (ICG2019)	Boston, MA, USA	09.06.2019	14.06.2019	 						2019-11-18	         

OPUS4-48339	Vortrag	Waurischk, Tina		Sub-critical crack growth in hydrous silicate glasses	Environmental conditions are known to influence sub-critical crack growth (SCCG) that starts from microscopic flaws at the glass surface, leading to stress corrosion phenomena at the crack tip. The processes at the crack tip are complex and water has been identified as a key component governing SCCG at low crack velocities (region I). In particular, the influence of humidity accelerating crack propagation is well studied for dry industrial soda-lime silicate glasses (< 1000 ppm water). To shed light on this influence, the effect of water is mimicked by studying SCCG in water-bearing glasses. For this purpose, water-bearing silicate glasses of up to 8 wt% total water were synthesized in an internally heated pressure vessel at 0.5 GPa and compared to dry glasses. SCCG was measured using the double cantilever beam technique. For dry glasses, three trends in the crack growth velocity versus stress intensity, KI, curve were found. The slope in region I, limited by environmental corrosion, increases in the order soda-lime silicate < sodium borosilicate < barium calcium silicate < sodium zinc silicate < sodium aluminosilicate glass. The velocity range of region II, reflecting the transition between corrosion affected and inert crack growth (region III), varies within one order of magnitude among these glasses. The KI region of inert crack growth strongly scatters between 0.4 and 0.9 MPam1/2. For hydrous glasses, it is found that water strongly decreases Tg, form a new sub-Tg relaxation peak caused by molecular water, and makes the glasses more prone to SCCG. The observed trends will be discussed in terms of the effects of Youngs Modulus on strain energy release rate and energy dissipation related to glass relaxation phenomena.					2019				Glastechnische Tagung	N�rnberg, Germany	13.05.2019	15.05.2019	 						2019-07-02	         

OPUS4-50150	Vortrag	Waske, Anja		X-ray non-destructive testing of materials and composites	Using magnetic materials for energy conversion as an example, this lecture shows how X-ray tomography investigations can contribute to structure elucidation in composites and solid samples. The components are tested non-destructively in order to characterize cracks, pores and other defects and their influence on the functional properties three-dimensionally and in good time in the life cycle of the material. If you combine microtomography with other methods of magnetic material characterization, you can make unique statements about the structure and the functional properties.					2019				TU Chemnitz Vortrag	Chemnitz, Germany	04.11.2019		 						2020-01-23	         

OPUS4-50151	Vortrag	Waske, Anja		X-ray non-destructive testing of materials and composites	Using magnetic materials for energy conversion as an example, this lecture shows how X-ray tomography investigations can contribute to structure elucidation in composites and solid samples. The components are tested non-destructively in order to characterize cracks, pores and other defects and their influence on the functional properties three-dimensionally and in good time in the life cycle of the material. If you combine microtomography with other methods of magnetic material characterization, you can make unique statements about the structure and the functional properties.					2019				Dcms	Stockholm, Sweden	28.08.2019		 						2020-01-23	         

OPUS4-50152	Vortrag	Waske, Anja		A thermomagnetic generator with novel magnetic field topology	To date, there are only very few technologies available for the conversion of low temperature waste heat to electricity. In this talk, we first describe the principle of thermomagnetic generators. Then we focus on the impact of topology of the magnetic circuit within thermomagnetic generators. We demonstrate that the key operational parameters strongly depend on the genus, i.e. the number of holes within the magnetic circuit.					2019				2019 Joint MMM-Intermag Conference	Washington, DC, USA	14.01.2019		 						2020-01-23	         

