Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-2904	Wissenschaftlicher Artikel	Fromm, Erich		The Crisis of Psychoanalysis							S. E. Bronner and D. M. Kellner (Eds.), Critical Theory and Society. A Reader, New York and London (Routledge) 1989, pp. 247-252  [= 1970c, pp. 14-20].							 					
OPUS4-3632	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Lyric Poetry and Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 155-171.							 					
OPUS4-3633	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Perennial Fashion-Jazz							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 199-212.							 					
OPUS4-3634	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 267-275.							 					
OPUS4-3635	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		The Culture Industry Reconsidered							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 128-135.							 					
OPUS4-3639	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund; et al.,		Introducktion to The Authoritarian Personality							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 219-234.							 					
OPUS4-4582	Wissenschaftlicher Artikel	Arwood, G. E.; Stolorow, R. T. D.; Trop, J. L.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-34350	Wissenschaftlicher Artikel	Taketomo, Y.		An American-Japanese Transcultural Psychoanalysis and the Issue of Teacher Transference							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 427-450.							 					
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-34680	Wissenschaftlicher Artikel	Young, Robert M.		Post-modernism and the subject: pessimism of the will							Free Association, No. 16 (1989), pp. 081-096.							 					
OPUS4-34571	Wissenschaftlicher Artikel	Weissberg, J. H.		The Fiscal Blind Spot in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 475-482.							 					
OPUS4-34572	Review	Weissberg, J. H.		Review G. P. Bauer, J. C. Kobos: Brief Therapy: Short-term Psychodynamic Intervention							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 525-526.							 					
OPUS4-34563	Review	Weir, R. C.		Review Elizabeth Wirth Marvick: Louis XIII: The Making of a King							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 343.							 					
OPUS4-34401	Wissenschaftlicher Artikel	Treacher, Amal		Review Liz Heron: Changes of Heart: Reflections on Women's Independence							Free Association, No. 16 (1989), pp. 135-147.							 					
OPUS4-34410	Review	Tsaltas, M. O.		Review David Cohen: The Development of Play							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 344-345.							 					
OPUS4-34526	Review	Warner, S. L.		Review George Moraitis and George Pollock (Eds.): Psychoanalytic Studies of Biography							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. -337.334							 					
OPUS4-34527	Wissenschaftlicher Artikel	Warner, S. L.		Sigmund Freud and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 609-622.							 					
