Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2851	Buch (Monographie)	Fromm, Erich		(The Art of Being: nld), Utrecht (Uitgeverij Erven J. Bijleveld) in print [originated 1974-75]														 					
OPUS4-2683	misc	Fromm, Erich		Freud's visie op de mens, Utrecht (Erven J. Bijleveld) 1983.														 					
OPUS4-2517	Buch (Monographie)	Fromm, Erich		Sigmund Freud, zijn grootheid en zijn grenzen							Freuds visie op de mens (1983e), Utrecht (Erven J. Bijleveld) 1983, pp. 89-206.							 					
OPUS4-2475	misc	Fromm, Erich		Interview with Alfred A. H�sler: Het ondenkbare denken en het mogelijke doen							Jeugd en cultuur, Vol. 22 (No. 5, 1977), pp. 194-205.							 					
OPUS4-2388	Buch (Monographie)	Fromm, Erich		Een kwestie van hebben of zijn. Grondslagen voor een nieuwe levensorientatie in de consumptiemaatschappij, Utrecht (Erven J. Bijleveld) 1983.														 					
OPUS4-2336	misc	Fromm, Erich		Interview with Adelbert Reif: Hoe machtelozer je bent, goe sadistischer							Hervormd Nederland, 29. 3. 1980, pp. 7-8. [Translation/�bersetzungnslation into nld of 1975b-017]							 					
OPUS4-2322	misc	Fromm, Erich		Interview with Adelbert Reif: Wij zijn een der rijkste kulture, en waarschijnlijk een der ongelukkigste							De Nieuwe Linie (25.6.1975), pp. 9.							 					
OPUS4-2191	Buch (Monographie)	Fromm, Erich		Anatomie van de menselijke destructiviteit. Achtergronden en verschijningsvormen van agressie, sadisme en geweld, Utrecht (Erven J. Bijleveld) 1986.														 					
OPUS4-2136	Wissenschaftlicher Artikel	Fromm, Erich		(Der Traum ist die Sprache des universalen Menschen, nld)							Hans J�rgen Schultz (Ed.), Dromen, Antwerpen (De Nederlandsche Boekhandel) 1973.							 					
OPUS4-2109	misc	Fromm, Erich		Inleidung							Ivan D. Illich, Aalmoezen en foteringen, Tielt/Utrecht (Lannoo) 1971.							 					
