Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30478	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Concezione dinamica del sogno nella situazione terapeutica. Le pulsioni istintive basilari e la interazione umana. Typescript, 11 pp.														 					
OPUS4-30479	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il simbolismo nei sogni. Il simbolo onirico come sintesi esperienziale. Typescript, 11 pp.														 					
OPUS4-30480	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		L'alimentazione infantile come processo di apprendimento nella strutturazione della coscienza corporea. Typescript, 27 pp.														 					
OPUS4-30481	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		L'angoscia nei sogni. Typescript, 11 pp.														 					
OPUS4-30482	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La comparsa del terapista nei sogni e la evoluzione onirica dell'>imago medici<. Typescript, 11 pp.														 					
OPUS4-30483	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La tecnica dell'analisi caratteriale. Typescript, 11 pp.														 					
OPUS4-30484	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La resistenza nei sogni. Typescript, 13 pp.														 					
OPUS4-30485	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		La sessualit� nei sogni. Typescript, 13 pp.														 					
OPUS4-30486	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Segni onirici di evoluzione verso la guarigione. Typescript 14 pp.														 					
OPUS4-30487	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Sogni terminali. Typescript, 9 pp.														 					
