Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-171	Wissenschaftlicher Artikel	Fromm, Erich		La th�orie du matriarchat et sa signification pour la psychologie sociale							E. Fromm, La crise de la psychoanalyse, Paris (Editions Anthropos) 1971, pp. 153-192.							 					
OPUS4-172	Wissenschaftlicher Artikel	Fromm, Erich		La teoria del diritto matriarcale e i suoi rapporti con la psicologia sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 118-150.							 					
OPUS4-173	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
OPUS4-174	Wissenschaftlicher Artikel	Fromm, Erich		Die sozialpsychologische Bedeutung der Mutterrechtstheorie							Gesamtausgabe I, pp. 85-109.							 					
OPUS4-175	Wissenschaftlicher Artikel	Fromm, Erich		Teorija materinskog prava i njezino znacenje za socialnu psihologiju							E. Fromm, Kriza Psihoanalize, Zagreb (Naprijed) 1980, pp. 65-98.							 					
OPUS4-176	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Politia Publ. Paperback) 1974.							 					
OPUS4-177	Wissenschaftlicher Artikel	Fromm, Erich		La teoria del diritto matriarcale e i suoi rapporti con la psicologia social							E. Fromm, La crisi della psicoanalisi, Milano (Saggi Edizione) 1971, pp. 118-150.							 					
OPUS4-178	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 140-178.							 					
OPUS4-179	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Korean)							E. Fromm, Hyeondae inganeui jeongsinjeog wigi, Seoul (Jinyeongsa) 1976.							 					
OPUS4-180	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Norwegian)							E. Fromm, Om Marx og Freud, Oslo (Pax Forlag) 1972.							 					
