Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3091	Wissenschaftlicher Artikel	Fromm, Erich		I fattori determinanti del trattamento psicoanalitico [originated 1964]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore) 1995, pp. 5-30.							 					
OPUS4-3092	Wissenschaftlicher Artikel	Fromm, Erich		I fattori determinanti del trattamento psicoanalitico [originated 1964]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore: Oscar Saggi 468) 1996, pp. 5-30.							 					
OPUS4-3126	Wissenschaftlicher Artikel	Fromm, Erich		Il concetto di salute psichica [originated 1961]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore) 1996, pp. 85-108.							 					
OPUS4-3127	Wissenschaftlicher Artikel	Fromm, Erich		Il concetto di salute psichica [originated 1961]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore: Edizione Oscar Saggi 503) 1997, pp. 85-108.							 					
OPUS4-3085	Wissenschaftlicher Artikel	Fromm, Erich		Le cause del mutamento del paziente nel trattamento analitico [originated 1964]							Psicoterapia e scienze umane, Milano (Franco Angeli), Vol. XXIV (No. 3, 1990), pp. 82-102.							 					
OPUS4-3136	Wissenschaftlicher Artikel	Fromm, Erich		L'umanesimo scientifico [originated 1957]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore) 1996, pp. 109-120.							 					
OPUS4-3137	Wissenschaftlicher Artikel	Fromm, Erich		L'umanesimo scientifico [originated 1957]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore: Edizione Oscar Saggi 503) 1997, pp. 109-120.							 					
OPUS4-3146	Wissenschaftlicher Artikel	Fromm, Erich		L'uomo � pigro per natura? [originated 1974]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore) 1996, pp. 121-164.							 					
OPUS4-3147	Wissenschaftlicher Artikel	Fromm, Erich		L'uomo � pigro per natura? [originated 1974]							E. Fromm, I cosidetti sani, Milano (Arnoldo Mondadori Editore: Edizione Oscar Saggi 503) 1997, pp. 121-164.							 					
OPUS4-3153	Wissenschaftlicher Artikel	Fromm, Erich		Brani da un capitolo inedito di Avere o Essere							Psicoterapia e scienze umane, Milano (Franco Angeli), Vol. XXV (No. 2, 1990), pp. 65-89. [ita by Marco Bacciagaluppi and Maria Bacciagaluppi Mazza].							 					
