Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23652	Wissenschaftlicher Artikel	Fromm, Erich		War Within Man (Draft with some corrections entitled >On the Psychological Roots of Destructiveness<, 38 pp.)														 					
OPUS4-2127	misc	Fromm, Erich		Vorwort zur deutschen Ausgabe							Die Revolution der Hoffnung. F�r eine humanisierte Technik (1968a-007), Stuttgart (Ernst Klett Verlag) 1971, pp. 7f.							 					
OPUS4-23839	Wissenschaftlicher Artikel	Fromm, Erich		Vita activa (Typescript, 14 pp.)														 					
OPUS4-23840	Wissenschaftlicher Artikel	Fromm, Erich		Vita activa (Revised typescript, 14 pp.)														 					
OPUS4-3474	Wissenschaftlicher Artikel	Fromm, Erich		Violence. Paper written by Erich Fromm and prepared to be published in a >Year Book< presumably in 1970. So far the intended publication couldn't be identified. The text follows the editing typoscript of the unknown publisher [originated 1970]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 08 / 2004, Tuebingen (Selbstverlag), pp. 43-48.							 					
OPUS4-35673	Wissenschaftlicher Artikel	Fromm, Erich		Violence. Edited typescript for publication >Year Book< presumably in 1970. So far the intended publication couldn't be identified, 24 pp.														 					
OPUS4-3480	misc	Fromm, Erich		Violence and Its Alternatives. An Interview with Frederick W. Roevekamp. - The interview was given to be pushlished in a print medium, but is it not known whether and where it was published [originated 1968]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 09 / 2005, Tuebingen (Selbstverlag), pp. 31-37.							 					
OPUS4-35674	misc	Fromm, Erich		Violence and Its Alternatives. An Interview with Frederick W. Roevekamp. Transcript of the recording with insertions for publication by Fromm; paper presented January 5, 1968, 23 pp.							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 09 / 2005, Tuebingen (Selbstverlag), pp. 31-37.							 					
OPUS4-23609	Wissenschaftlicher Artikel	Fromm, Erich		Values, Psychology, and Human Existence (Typescript of a lecture presented at the Conference on >New Knowledge in Human Values< at the MIT in Cambridge, October 4-5, 1957, 22 pp. - Most of the presentation is taken from Fromm's >The Sane Society<.)														 					
OPUS4-991	Wissenschaftlicher Artikel	Fromm, Erich		Values, Psychology, and Human Existence							A.H. Maslow (Ed.): New Knowledge in Human Values, New York (Harper and Row) 1959, pp. 151-164.							 					
