Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48011	Zeitschriftenartikel	Trimpin, S.; Inutan, E.; Karki, S.; Elia, E.; Zhang, W.; Weidner, Steffen; Marshall, D.; Hoang, K.; Lee, C.; Davis, E.; Smith, V.; Meher, A.; Cornejo, M.; Auner, G.; McEwen, C.		Fundamental studies of new ionization technologies and insights from IMS-MS	Exceptional ion mobility spectrometry mass spectrometry (IMS-MS) developments by von Helden, Jarrold, and Clemmer provided technology that gives a view of chemical/biological compositions previously not achievable. The ionization method of choice used with IMS-MS has been electrospray ionization (ESI). In this Special issue contribution, we focus on fundamentals of heretofore unprecedented means for transferring volatile and nonvolatile compounds into gas-phase ions singly and multiply charged. These newer ionization processes frequently lead to different selectivity relative to ESI and, together with IMS-MS, may provide a more comprehensive view of chemical compositions directly from their original Environment such as surfaces, e.g., tissue. Similarities of results using solvent- and matrix-assisted ionization are highlighted, as are differences between ESI and the inlet ionization methods, especially with mixtures such as bacterial extracts. Selectivity using different matrices is discussed, as are results which add to our fundamental knowledge of inlet ionization as well as pose additional avenues for inquiry. IMS-MS provides an opportunity for comparison studies relative to ESI and will prove valuable using the new ionization technologies for direct analyses. Our hypothesis is that some ESI-IMS-MS applications will be replaced by the new ionization processes and by understanding mechanistic aspects to aid enhanced source and method developments this will be hastened.			Springer		2019	Journal of the American Society for Mass Spectrometry (JASMS)	30						 6	1133	1147		10.1007/s13361-019-02194-7		2019-05-20	         

OPUS4-17737	Zeitschriftenartikel	Trimpin, S.; Weidner, Steffen; Falkenhagen, Jana; McEwen, C.N.		Fractionation and Solvent-Free MALDI-MS Analysis of Polymers Using Liquid Adsorption Chromatography at Critical Conditions in Combination with a Multisample On-Target Homogenization/Transfer Sample Preparation Method	A solvent-free homogenization/transfer matrix-assisted laser desorption/ionization (MALDI) mass spectrometry (MS) method is described for the preparation and precise transfer of up to 100 samples simultaneously on a single MALDI plate. This method is demonstrated using a poly(ethylene oxide) (PEO) mixture consisting of different molecular weights (500-6000) and end groups (PEO, dimethoxy-PEO, monomethoxy monomethacrylate-PEO, and dimethacrylate-PEO) that was fractionated using liquid adsorption chromatography at critical conditions. Off-line fractionation is performed prior to the on-target homogenization/transfer solvent-free sample preparation and MALDI mass analysis. The miniaturization of the solvent-free MALDI approach allowed analysis of less than 2 g per PEO component per fraction corresponding to ~200 pmol for PEO 6000. The amounts of polymer sample used for LC separation and the quality of the MS results are equivalent to the "dry spray" method; however, three times more fractions were collected and analyzed with the newly developed hyphenated approach. The off-line method eliminates optimization of, for example, spray conditions or spreading of organic solvents on the MALDI plate that occurs with droplet deposition methods. The widespread applications of MALDI make this solvent-free, multisample method particularly important as it expands the capabilities for obtaining mass measurements with great efficiencies in areas with increased sample numbers. In addition, the solvent-free method is well suited for automated MALDI analysis as it virtually eliminates the "dead-spot" phenomenon.		Washington, DC	American Chemical Society		2007	Analytical chemistry	79						 19	7565	7570		10.1021/ac070986w		2016-02-19	         

OPUS4-17718	Zeitschriftenartikel	Weidner, Steffen; Trimpin, S.		Mass Spectrometry of Synthetic Polymers			Washington, DC	American Chemical Society		2008	Analytical chemistry	80						 12	4349	4361		10.1021/ac8006413		2016-02-19	         

OPUS4-21623	Zeitschriftenartikel	Weidner, Steffen; Trimpin, s.		Mass Spectrometry of Synthetic Polymers			Washington, DC	American Chemical Society		2010	Analytical chemistry	82						 12	4811	4829		10.1021/ac101080n		2016-02-19	         

OPUS4-44404	Zeitschriftenartikel	Trimpin, S.; Lee, C.; Weidner, Steffen; El-Baba, T.; Lutomski, C.; Inutan, E.; Foley, C.; Ni, C.-K.; McEwen, C.		Unprecedented Ionization Processes in Mass SpectrometryProvide Missing Link between ESI and MALDI	In the field of mass spectrometry,producing intact, highly-charged protein ions from surfaces is a conundrum with significant potential payoff in application areas ranging from bio-medical to clinical research. Here, we report on the ability to form intact, highly-charged protein ions on high vacuum time-of-flight mass spectrometers in the linear and reflectron modes achievable using experimental conditions that allow effective matrix removal from both the sample surfaces and from the charged clusters formed by the laser Ablation event. The charge states are the highest reported on high vacuum mass spectrometers, yet they remain at only around athird of the highest charge obtained using laser ablation with a suitable matrix at atmospheric pressure. Other than physical instrument modifications, the key to forming abundant and stable highly-charged ions appears to be the volatility of the matrix used. Cumulative results suggest mechanistic links between the ionization process reported here and traditional ionization methods of electrospray ionization and matrix-assisted laser desorp-tion/ionization.			Wiley-VCH		2018	ChemPhysChem	19						 5	581	589		10.1002/cphc.201701246		2018-03-07	         

