Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31751	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Anxiety and Our Organizational Imperatives							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 575-590.							 					
OPUS4-8436	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Beliefs and Reflections of a Therapist							E. G. Witenberg (Ed.), Interpersonal Psychoanalysis. New Directions, New York et al. (Gardner Press, Inc.) 1978, pp. 1-12.							 					
OPUS4-31791	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Celebrating the 50th Anniversary of the American Academy of Psychoanalysis and Dynamic Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 005-012.							 					
OPUS4-31779	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Commentary on Joseph Silvio: A Streetcar Named Desire - Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 145-148.							 					
OPUS4-31783	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Discussion of Ildiko Mohacsy: >Artemisia Gentileschi and Her World<							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 177-180.							 					
OPUS4-31756	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Feminine psychology revisited: A historical perspective							The American Journal of Psychoanalysis, Vol. 51 (1991), pp. 235-243.							 					
OPUS4-31771	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Franz Alexander: A Unique Outstanding Pioneer							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 105-112.							 					
OPUS4-8439	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		In Memoriam Joseph Barnett							Alanson White Psychoanalytic Society, Vol. 25 (1989), pp. 667-669.							 					
OPUS4-31770	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Infinite Variety and Complexity: An Urgent Challenge for Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 577-586.							 					
OPUS4-31796	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Introduction to Leo Rangell: >Reconciliation: The Continuing Role of Theory< and to Arnold M. Cooper: >American Psychoanalysis Today: Plurality of Orthodoxies<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 213-216.							 					
OPUS4-31760	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Memorial for Roy R. Grinker - Remarks							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 321�ff.							 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
OPUS4-31754	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychoanalysis is Alive and Well: Meeting the Challenges of Diversity							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 417-430.							 					
OPUS4-31752	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychoanalytic Language and Moral Values							The Journal of the American Academy of Psychoanalysis, Vol. 13 (1985), pp. 285-294.							 					
OPUS4-31781	Review	Eckardt Horney, Marianne		Review Adam Phillips: Darwin's Worms: On Life and Death Stories							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 414-417.							 					
OPUS4-31763	Review	Eckardt Horney, Marianne		Review Adam Phillips: Terrors and Expert							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 742-744.							 					
OPUS4-31807	Review	Eckardt Horney, Marianne		Review Alessandra Lemma and Matthew Patrick (Eds.): Off the Couch: Contemporary Psychoanalytic Applications							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 753-755.							 					
OPUS4-31794	Review	Eckardt Horney, Marianne		Review Arnold Cooper (Ed.): Contemporary Psychoanalysis in America: Leading Analysts Present Their Work							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 686-688.							 					
OPUS4-37231	Review	Eckardt Horney, Marianne		Review Birnbach, M.: Neo-Freudian Social Philosophy	This excellent book is not just another summary of the psychoanalytic concepts of the group referred to as Neo-Freudians. It does not attempt a systematic presentation of the views of these schools of thought. The author, a political scientist, examines the theories of the group as a whole as to their ideas of man's relation to society, society's impact on man, and their image of and hopes for Western man. What, he asks, are the implications of their theories for students of political science? This vantage point justifies the inclusion into the Neo-Freudian group of Harold D. Lasswell, well-known political scientist, who has pioneered in applying the fruits of psychoanalytic knowledge to political science. The Neo-Freudian group discussed includes Erich Fromm, Karen Horney, Abram Kardiner, Harry Stack Sullivan, Franz Alexander, and Harold D. Lasswell. The book is written with scholarly accuracy. The author has read not only early and late [&#8230;]						Archives of General Psychiatry, Vol. 7, No. 2 (1962), pp. 150-151. [Online ISSN 2330-9636]							 					
OPUS4-31793	Review	Eckardt Horney, Marianne		Review David Malan and Patricia Coughlin Delia Selva: Lives Transformed: A Revolutionary Method of Dynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 519-521.							 					
