Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36114	Wissenschaftlicher Artikel	Pang, Yaodan		On the Psychological Mechanism of Modern People's Evasion of Freedom&#8212;Analysis of Fromm's >Escape from Freedom< [&#27973;&#35848;&#29616;&#20195;&#20154;&#36867;&#36991;&#33258;&#30001;&#30340;&#24515;&#29702;&#26426;&#21046;&#8212;&#20174;&#24343;&#27931;&#22982;>&#36867;&#36991;&#33258;&#30001;<&#20837;&#25163;&#20998;&#26512;]	&#20154;&#31867;&#23545;&#33258;&#30001;&#30340;&#28212;&#26395;&#26159;&#19982;&#29983;&#20465;&#26469;&#30340;&#12290;&#21476;&#20170;&#20013;&#22806;,&#33258;&#30001;&#36825;&#20010;&#35805;&#39064;&#20174;&#26469;&#26410;&#26366;&#36864;&#20986;&#36807;&#21382;&#21490;&#33310;&#21488;&#12290;&#20294;&#26159;&#29616;&#20195;&#20154;&#30001;&#20110;&#24322;&#21270;&#30340;&#24515;&#29702;&#26426;&#21046;,&#24320;&#22987;&#36873;&#25321;&#36867;&#36991;&#36131;&#20219;,&#25918;&#24323;&#33258;&#30001;&#12290;&#26412;&#25991;&#20174;&#20998;&#26512;&#24343;&#27931;&#22982;&#30340;&#36867;&#36991;&#33258;&#30001;&#30340;&#24515;&#29702;&#26426;&#21046;&#20837;&#25163;,&#27973;&#35848;&#29616;&#20195;&#20154;&#36867;&#36991;&#33258;&#30001;&#30340;&#20869;&#22312;&#24515;&#29702;&#26426;&#21046;&#12290;						Modern Communication [&#29616;&#20195;&#20132;&#38469;], No. 7 (2019), pp. 230, 229.							 					
OPUS4-36122	Wissenschaftlicher Artikel	Peglau, Andreas		Psychoanalyse im Nationalsozialismus. Eine Kurzfassung, Juni 2019. https://andreas-peglau-psychoanalyse.de/wp-content/uploads/2019/06/Andreas-Peglau-Psychoanalyse-im-Nationalsozialismus.-Eine-Kurzfassung-2019.pdf														 					
OPUS4-36116	Wissenschaftlicher Artikel	Papiasvili, Eva D.		Hate (its vicissitudes and its relations) revisited: Part I - Individual	The present paper is an expansion of the author's discussion of Harold Blum's seminal presentation >Hate and its vicissitudes< in Prague in 2017. It aims at an elaboration of various aspects of hate and hatred as a complex dynamic intrapsychic and relational affective-cognitive state, alloyed, in different ways, with aggression and love. In this context, various theoretical perspectives concerning the multifaceted relation between hate, love, and sexuality, and hate and destructive aggression, and transformations between them, including the first study of neurobiological correlates of hate, will be raised and explored. Implication on destruction as well as psychic structuring, adaptation and creativity are also considered. The clinical vignettes illustrates the relevance of multiple theoretical conceptualizations in contemporary psychoanalytic practice.						International Forum of Psychoanalysis, Vol. 28 (No. 2, 2019), pp. 071-082.							 					
OPUS4-36117	Wissenschaftlicher Artikel	Papiasvili, Eva D.		Hate (its vicissitudes and its relations) revisited: Part II - Groups and culture	Part I of this paper discussed various dynamic aspects of hate in the individual developmental and clinical context. Part II, also an expansion of the author's discussion of Harold Blum's presentation on >Hate and its vicissitudes< in Prague in 2017, examines the theme of hate as a multidimensional dynamic group phenomenon. The paper uses various theoretical perspectives to focus on group unconscious processes and the group-specific dynamic of regression leading to an activation of primitive ego operations, unleashing destructive aggression as well as creative mobilization. Also considered are the implications in terms of destruction, adaptation, and creativity, in relation to group unconscious dynamic processes and intergenerationally trasmitted trauma and posttraumatic developments.						International Forum of Psychoanalysis, Vol. 28 (No. 2, 2019), pp. 083-094.							 					
OPUS4-36118	Wissenschaftlicher Artikel	Papiasvili, Eva D.		Continued relevance of Dante Alighieri's >Comedy< that transformed the soul and the culture	The following essay is a modified version of an invited presentation given in Florence, Italy in May 2017. It builds on and extends some of the previous psychoanalytic and multidisciplinary studies of Dante's >Divine Comedy< as a >psychoanalysis of the Middle Ages< that greatly contributed to the incipient changes of the cultural episteme. The paper will explore and elaborate the continued relevance of Dantian proto-psychoanalytic insight into the complex role of regression, destruction, transgression, and conflict in generating growth, expansion, and creativity, and the ways in which ethics and erotics intertwine in a complex path towards unity, within the context of his multivocal presubjective, intrasubjective, and intersubjective inquiry leading to psychic reorganization. The liminal nature of Dante's poetry, extending the symbolic and representational range in a way unprecedented in the vernacular literature of his time, vivifying and representing what is traditionally thought of as beyond representation, will also be considered in terms of its relevance to the contemporary psychoanalytic discourse.						International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 039-049.							 					
OPUS4-36119	Buch (Monographie)	Pauly, Wolfgang		Erich Fromm - Frei leben, sch�pferisch leben. J�dische Miniaturen Vol. 221, Leipzig und Berlin (Hentrich und Hentrich Verlag), 2019, 86 pp.														 					
OPUS4-36127	Wissenschaftlicher Artikel	Pereira Mendes, Eliana Rodrigues		The roots of violence in Brazil: Impasses and possibilities	Nowadays, violence appears in various forms in Brazil. From an agricultural country, Brazil became rapidly industrialized, which resulted in large rural exodus and explosion of population density in major cities. Brazil faces today a great social and economic disparity, added to endemic corruption of government, nepotism and lack of social planning. The roots of such violence can be found in our archaic heritage that has been forming Brazilian identity since its early days. The interest of former colonizers was to extract wealth, without regarding the establishment of a nation. This exploitation has been always done by force and violence, with the slave labor of native Indians and imported black people. As a state Brazil was exposed to the primal father's law, and to the absence of a symbolic father, who could have provided his people with a more stable identity, only given by the paternal law. Is it possible to reframe archaic heritage, rebuilding the missing father image without resorting to a false savior of the fatherland? Is it possible to construct a more equitable society that could propitiate true conditions of citizenship in order to make every citizen, to the extent possible, the protagonist of his own history?						International Forum of Psychoanalysis, Vol. 28 (No. 1, 2019), pp. 034-039.							 					
OPUS4-36124	Wissenschaftlicher Artikel	Peng, Bei		On the Alienation Theme of Kazuo Ishiguro's >The Unconsoled< [&#35770;&#30707;&#40657;&#19968;&#38596;&#12298;&#26080;&#21487;&#24944;&#34249;&#12299;&#30340;&#24322;&#21270;&#20027;&#39064;] [application of Fromm's theories to art]	&#24322;&#21270;&#29616;&#35937;&#26159;&#19968;&#31181;&#19982;&#20154;&#26412;&#36523;&#27963;&#21160;&#23545;&#31435;&#30340;&#21147;&#37327;,&#26159;&#35199;&#26041;&#36164;&#26412;&#20027;&#20041;&#23545;&#20154;&#26684;&#24433;&#21709;&#30340;&#20013;&#24515;&#35758;&#39064;&#12290;&#26085;&#35028;&#33521;&#31821;&#20316;&#23478;&#30707;&#40657;&#19968;&#38596;&#22312;&#20316;&#21697;&#12298;&#26080;&#21487;&#24944;&#34249;&#12299;&#30340;&#21019;&#20316;&#20013;,&#23637;&#29616;&#20102;&#20182;&#23545;&#20110;&#24322;&#21270;&#29420;&#21040;&#32780;&#28145;&#21051;&#30340;&#24605;&#32771;&#12290;&#26412;&#25991;&#20197;&#12298;&#26080;&#21487;&#24944;&#34249;&#12299;&#20026;&#25991;&#26412;&#20381;&#25176;,&#20197;&#24343;&#27931;&#22982;&#30340;&#31038;&#20250;&#24515;&#29702;&#23398;&#35805;&#35821;&#20026;&#29702;&#35770;&#20381;&#25454;,&#25506;&#31350;&#20182;&#23545;&#29616;&#20195;&#24615;&#31038;&#20250;&#38382;&#39064;&#30340;&#28145;&#21051;&#21453;&#24605;,&#20197;&#21450;&#23545;&#24314;&#31435;&#19968;&#20010;&#24179;&#31561;&#33258;&#20027;&#30340;&#20581;&#20840;&#31038;&#20250;&#30340;&#24076;&#20864;&#21644;&#25506;&#35752;&#12290;						Journal of Lanzhou Institute of Education [&#20848;&#24030;&#25945;&#32946;&#23398;&#38498;&#23398;&#25253;], No. 6 (2019), pp. 49-51, 54.							 					
OPUS4-36141	misc	Ren, Yuping		On Erich Fromm's Positive Freedom Thought [&#35770;&#24343;&#27931;&#22982;&#30340;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;], Master thesis, Marxist Theory, Guangxi Normal University, Guilin, Guangxi, China 2019.	&#33258;&#30001;&#38382;&#39064;&#26082;&#26159;&#19968;&#20010;&#37325;&#35201;&#30340;&#29616;&#23454;&#29983;&#27963;&#38382;&#39064;,&#21448;&#26159;&#19968;&#20010;&#37325;&#35201;&#30340;&#21746;&#23398;&#38382;&#39064;&#12290;&#33258;&#20154;&#31867;&#25317;&#26377;&#24847;&#35782;&#30340;&#37027;&#19968;&#21051;&#36215;,&#23545;&#20110;&#33258;&#30001;&#30340;&#36861;&#27714;&#23601;&#20174;&#27809;&#26377;&#38388;&#26029;&#36807;&#12290;&#32463;&#36807;&#19981;&#26029;&#30340;&#21162;&#21147;,&#36817;&#20195;&#35199;&#26041;&#22269;&#23478;&#36890;&#36807;&#36164;&#20135;&#38454;&#32423;&#38761;&#21629;&#25512;&#32763;&#20102;&#23553;&#24314;&#32479;&#27835;&#32439;&#32439;&#24314;&#31435;&#36215;&#20102;&#36164;&#26412;&#20027;&#20041;&#27665;&#20027;&#21046;&#24230;,&#20154;&#20204;&#33719;&#24471;&#20102;&#31354;&#21069;&#30340;&#33258;&#30001;&#12290;&#20294;&#26159;,&#23545;&#20110;&#36825;&#26469;&#20043;&#19981;&#26131;&#30340;&#33258;&#30001;,&#20154;&#20204;&#24182;&#27809;&#26377;&#24456;&#22909;&#30340;&#20139;&#21463;&#21453;&#32780;&#36208;&#21521;&#30340;&#33258;&#30001;&#30340;&#21453;&#38754;&#12290;&#19968;&#20123;&#20154;&#22914;&#39269;&#20284;&#28212;&#30340;&#36129;&#29486;&#20986;&#33258;&#24049;&#25152;&#25317;&#26377;&#33258;&#30001;,&#21152;&#20837;&#27861;&#35199;&#26031;&#12289;&#24076;&#29305;&#21202;&#31561;&#26497;&#26435;&#32452;&#32455;,&#24341;&#21457;&#20102;&#19968;&#31995;&#21015;&#30340;&#25112;&#20105;&#21644;&#31038;&#20250;&#21361;&#26426;&#12290;&#23545;&#20110;&#36825;&#31181;&#36867;&#36991;&#33258;&#30001;&#30340;&#29616;&#35937;,&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#20027;&#35201;&#20195;&#34920;&#20043;&#19968;&#24343;&#27931;&#22982;&#23545;&#20854;&#36827;&#34892;&#20102;&#28145;&#21051;&#30340;&#30740;&#31350;&#21644;&#20998;&#26512;,&#24635;&#32467;&#20986;&#28040;&#26497;&#33258;&#30001;&#24182;&#19981;&#33021;&#22815;&#24102;&#32473;&#20154;&#20204;&#23436;&#25972;&#30340;&#33258;&#30001;,&#21482;&#26377;&#31215;&#26497;&#33258;&#30001;&#25165;&#26159;&#20154;&#20204;&#30495;&#27491;&#30340;&#33258;&#30001;&#12290;&#24343;&#27931;&#22982;&#30340;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#20027;&#35201;&#32487;&#25215;&#20102;&#39532;&#20811;&#24605;&#30340;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#24605;&#24819;&#21644;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#24605;&#23398;&#35828;,&#20182;&#21560;&#25910;&#20102;&#24343;&#27931;&#20234;&#24503;&#30340;&#26080;&#24847;&#35782;&#29702;&#35770;&#12289;&#24615;&#26684;&#23398;&#35828;&#21644;&#33258;&#30001;&#35266;&#20197;&#21450;&#39532;&#20811;&#24605;&#30340;&#24322;&#21270;&#21644;&#33258;&#30001;&#24605;&#24819;,&#21516;&#26102;&#20182;&#30340;&#20063;&#28145;&#21463;&#29369;&#22826;&#25945;&#30340;&#25937;&#19990;&#24773;&#24576;&#21644;&#24357;&#36187;&#20122;&#24605;&#24819;&#30340;&#24433;&#21709;&#12290;&#20294;&#26159;&#24343;&#27931;&#22982;&#26356;&#20542;&#21521;&#20110;&#39532;&#20811;&#24605;&#30340;&#24605;&#24819;,&#20182;&#35748;&#20026;&#39532;&#20811;&#24605;&#30340;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#25581;&#31034;&#20102;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#20013;&#30340;&#31181;&#31181;&#30683;&#30462;,&#24182;&#23545;&#20854;&#36827;&#34892;&#20102;&#28145;&#21051;&#30340;&#20998;&#26512;&#19982;&#25209;&#21028;,&#32780;&#24343;&#27931;&#20234;&#24503;&#20165;&#20165;&#25226;&#20154;&#30340;&#26412;&#36136;&#38656;&#35201;&#35828;&#25104;&#30340;&#24615;&#27442;&#30340;&#38656;&#35201;,&#20182;&#30340;&#24605;&#24819;&#28145;&#24230;&#21644;&#24191;&#24230;&#37117;&#19981;&#21450;&#39532;&#20811;&#24605;,&#24102;&#26377;&#30528;&#26080;&#27861;&#20811;&#26381;&#30340;&#23616;&#38480;&#24615;&#12290;&#34429;&#28982;&#24343;&#27931;&#22982;&#30340;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#24456;&#22823;&#31243;&#24230;&#19978;&#32487;&#25215;&#20102;&#39532;&#20811;&#24605;&#30340;&#24605;&#24819;,&#20294;&#20182;&#19982;&#39532;&#20811;&#24605;&#30340;&#33258;&#30001;&#24605;&#24819;&#26377;&#30528;&#24456;&#22823;&#30340;&#24046;&#24322;,&#26080;&#35770;&#26159;&#23545;&#20154;&#30340;&#26412;&#36136;&#30340;&#35748;&#35782;,&#36824;&#26159;&#20851;&#20110;&#20154;&#30340;&#24322;&#21270;&#24605;&#24819;,&#25110;&#26159;&#20182;&#20204;&#23545;&#25152;&#36861;&#27714;&#30340;&#31215;&#26497;&#33258;&#30001;&#30340;&#30475;&#27861;&#20197;&#21450;&#23454;&#29616;&#36335;&#24452;&#37117;&#26377;&#30528;&#24456;&#22823;&#30340;&#19981;&#21516;&#12290;&#20182;&#30340;&#31215;&#26497;&#33258;&#30001;&#19982;&#24605;&#24819;&#22312;&#19968;&#23450;&#31243;&#24230;&#19978;&#24357;&#34917;&#20102;&#39532;&#20811;&#24605;&#33258;&#30001;&#35266;&#30340;&#19981;&#36275;,&#20855;&#26377;&#37325;&#35201;&#30340;&#30740;&#31350;&#20215;&#20540;&#12290;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#24605;&#24819;&#19981;&#20165;&#20855;&#26377;&#30528;&#26080;&#27861;&#21462;&#20195;&#30340;&#29702;&#35770;&#24847;&#20041;,&#23545;&#20110;&#35299;&#20915;&#22788;&#20110;&#36716;&#22411;&#26102;&#26399;&#30340;&#20013;&#22269;&#25152;&#36935;&#21040;&#30340;&#38382;&#39064;&#20063;&#20855;&#26377;&#30528;&#37325;&#35201;&#30340;&#20511;&#37492;&#24847;&#20041;&#12290;&#24403;&#21069;,&#31185;&#25216;&#30340;&#24555;&#36895;&#21457;&#23637;&#32473;&#25105;&#20204;&#30340;&#29983;&#27963;&#24102;&#26469;&#20102;&#26497;&#22823;&#30340;&#21464;&#21270;,&#39640;&#27700;&#24179;&#30340;&#29983;&#27963;&#36136;&#37327;&#12289;&#20415;&#25463;&#30340;&#29983;&#27963;&#26041;&#24335;&#12289;&#33298;&#36866;&#30340;&#29983;&#27963;&#29615;&#22659;,&#20294;&#26159;,&#20154;&#20204;&#30340;&#31934;&#31070;&#29366;&#20917;&#21364;&#24182;&#27809;&#26377;&#25105;&#20204;&#25152;&#39044;&#24819;&#30340;&#37027;&#26679;&#33391;&#22909;,&#20154;&#20204;&#30340;&#31934;&#31070;&#31354;&#34394;,&#36855;&#33579;,&#24184;&#31119;&#24863;&#19979;&#38477;,&#20154;&#19982;&#20154;&#20043;&#38388;&#20919;&#28448;&#12289;&#30095;&#31163;&#12290;&#22240;&#27492;&#30740;&#31350;&#24343;&#27931;&#22982;&#30340;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#23545;&#20110;&#20998;&#26512;&#24182;&#35299;&#20915;&#25105;&#22269;&#24403;&#21069;&#30340;&#33258;&#30001;&#22256;&#22659;&#20855;&#26377;&#37325;&#35201;&#30340;&#24847;&#20041;&#12290;&#26412;&#25991;&#30001;&#22235;&#22823;&#37096;&#20998;&#32452;&#25104;&#12290;&#31532;&#19968;&#37096;&#20998;&#20027;&#35201;&#26159;&#20171;&#32461;&#24343;&#27931;&#22982;&#30340;&#20010;&#20154;&#32463;&#21382;,&#20174;&#24343;&#27931;&#22982;&#24605;&#24819;&#24418;&#25104;&#30340;&#31038;&#20250;&#21382;&#21490;&#32972;&#26223;&#21644;&#20027;&#35201;&#29702;&#35770;&#26469;&#28304;&#20986;&#21457;,&#26469;&#20998;&#26512;&#24343;&#27931;&#22982;&#25152;&#22788;&#30340;&#31038;&#20250;&#26102;&#20195;&#32972;&#26223;&#21644;&#20010;&#20154;&#29983;&#27963;&#32463;&#21382;&#23545;&#20182;&#30340;&#24605;&#24819;&#24418;&#25104;&#30340;&#24433;&#21709;;&#31532;&#20108;&#37096;&#20998;&#26159;&#24343;&#27931;&#22982;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#30340;&#22522;&#26412;&#20869;&#23481;&#12290;&#36890;&#36807;&#23545;&#36817;&#20195;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#20869;&#28085;&#30340;&#30830;&#31435;&#20197;&#21450;&#24343;&#27931;&#22982;&#23545;&#36817;&#20195;&#33258;&#30001;&#24605;&#24819;&#30340;&#25209;&#21028;&#26469;&#24341;&#20986;&#24343;&#27931;&#22982;&#30340;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#20197;&#21450;&#31215;&#26497;&#33258;&#30001;&#30340;&#23454;&#29616;&#12290;&#31532;&#19977;&#37096;&#20998;&#26159;&#23558;&#24343;&#27931;&#22982;&#19982;&#39532;&#20811;&#24605;&#30340;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#36827;&#34892;&#27604;&#36739;&#12290;&#36890;&#36807;&#39532;&#20811;&#24605;&#19982;&#24343;&#27931;&#22982;&#20851;&#20110;&#20154;&#30340;&#30475;&#27861;,&#20851;&#20110;&#24322;&#21270;&#30340;&#29702;&#35299;,&#20851;&#20110;&#31215;&#26497;&#33258;&#30001;&#30340;&#35748;&#35782;&#30340;&#19981;&#21516;&#20998;&#26512;&#20986;&#24343;&#27931;&#22982;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#30340;&#21487;&#21462;&#20043;&#22788;&#19982;&#23616;&#38480;&#24615;&#12290;&#31532;&#22235;&#37096;&#20998;&#26159;&#24343;&#27931;&#22982;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#30340;&#24403;&#20195;&#20215;&#20540;&#12290;&#24343;&#27931;&#22982;&#30340;&#31215;&#26497;&#33258;&#30001;&#24605;&#24819;&#20855;&#26377;&#37325;&#35201;&#30340;&#29702;&#35770;&#20215;&#20540;&#19982;&#23454;&#36341;&#20215;&#20540;,&#23545;&#20110;&#25105;&#22269;&#31038;&#20250;&#20027;&#20041;&#29616;&#20195;&#21270;&#24314;&#35774;&#12289;&#23545;&#20110;&#35299;&#20915;&#24403;&#20195;&#20013;&#22269;&#20154;&#19982;&#31038;&#20250;&#21457;&#23637;&#23384;&#22312;&#30340;&#38382;&#39064;&#20855;&#26377;&#30528;&#21313;&#20998;&#37325;&#35201;&#30340;&#20511;&#37492;&#24847;&#20041;&#12290;&#20294;&#26159;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#24605;&#24819;&#20063;&#23384;&#22312;&#30528;&#19968;&#20123;&#19981;&#36275;&#20043;&#22788;,&#38656;&#35201;&#24341;&#20197;&#20026;&#25106;&#12290;													 					
OPUS4-36140	Wissenschaftlicher Artikel	Ren, Xiaoqin		Research on the Performance and Elimination of Mechanical Convergence in Contemporary College Students [&#26426;&#26800;&#36235;&#21516;&#22312;&#24403;&#20195;&#22823;&#23398;&#29983;&#32676;&#20307;&#20013;&#30340;&#34920;&#29616;&#21644;&#25670;&#33073;&#36884;&#24452;&#30340;&#30740;&#31350;]	&#24456;&#22810;&#24773;&#20917;&#19979;,&#20154;&#20204;&#30340;&#24863;&#35273;&#12289;&#24895;&#26395;&#21644;&#24605;&#24819;&#24182;&#19981;&#26159;&#33258;&#21457;&#30340;,&#32780;&#26159;&#20542;&#21521;&#20110;&#19982;&#21035;&#20154;&#23545;&#20182;&#30340;&#26399;&#26395;&#20445;&#25345;&#19968;&#33268;,&#32654;&#22269;&#31934;&#31070;&#20998;&#26512;&#23398;&#23478;&#24343;&#27931;&#22982;&#25226;&#36825;&#31181;&#24515;&#29702;&#26426;&#21046;&#21483;&#20316;&#26426;&#26800;&#36235;&#21516;&#12290;&#24403;&#20195;&#22823;&#23398;&#29983;&#32676;&#20307;&#24605;&#24819;&#30340;&#27963;&#36291;&#24615;&#20915;&#23450;&#20102;&#20854;&#23545;&#22806;&#30028;&#21464;&#21270;&#30340;&#24863;&#30693;&#21644;&#24212;&#23545;&#26159;&#26368;&#20026;&#25935;&#24863;&#21644;&#36805;&#36895;&#30340;,&#20294;&#26159;&#20173;&#28982;&#26080;&#27861;&#20811;&#26381;&#26426;&#26800;&#36235;&#21516;&#30340;&#24515;&#29702;&#26426;&#21046;&#24102;&#32473;&#20182;&#20204;&#30340;&#36127;&#38754;&#24433;&#21709;&#12290;&#26412;&#25991;&#23558;&#20174;&#26426;&#26800;&#36235;&#21516;&#24515;&#29702;&#22312;&#24403;&#20195;&#22823;&#23398;&#29983;&#30340;&#24863;&#35273;&#12289;&#24895;&#26395;&#21644;&#24605;&#24819;&#19978;&#30340;&#34920;&#29616;&#20837;&#25163;,&#25506;&#35752;&#22823;&#23398;&#29983;&#25670;&#33073;&#26426;&#26800;&#36235;&#21516;&#24515;&#29702;&#30340;&#36884;&#24452;,&#20197;&#26399;&#23545;&#22823;&#23398;&#29983;&#30340;&#24515;&#29702;&#20581;&#24247;&#21457;&#23637;&#36215;&#21040;&#19968;&#23450;&#30340;&#21551;&#31034;&#20316;&#29992;&#12290;						Think Tank Era [&#26234;&#24211;&#26102;&#20195;], No. 17 (2019), pp. 203-204.							 					
