Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38240	Review	Storla, Clarence		Review Fromm, E.: The Sane Society (1955a, Spanish)							The Midwest Sociologist, Vol. 21, No. 1 (Dec., 1958), pp. 60-61.							 					
OPUS4-38238	Wissenschaftlicher Artikel	Stern, Donnel B.		The Interpersonal Field: Its Place in American Psychoanalysis	Today the concept of the interpersonal field, while seldom credited to those who created it, is widely used in psychoanalysis. After reviewing how the concept of the field defines interpersonal and relational psychoanalysis, I take up the rejection of the idea in American mainstream psychoanalysis in the decades just after it was proposed by Sullivan and Fromm, why that rejection took place, and how the entire discipline of psychoanalysis in North America might have fared if the idea had been widely recognized earlier than it was.						Psychoanalytic Dialogues: The International Journal of Relational Perspectives, Vol. 25, No. 3 (2015), pp. 388-404. [Online ISSN 1940-9222] [doi.org/10.1080/10481885.2015.1034568]							 					
OPUS4-38237	Wissenschaftlicher Artikel	Stephens, Piers H. G.		Plumwood, Property, Selfhood and Sustainability	In her final book, >Environmental Culture< as well as elsewhere, Val Plumwood advances the view that sustainability should properly be seen as emergent from an ecofeminist partnership ethic of nourishment and support between humans and nonhuman nature, and that such an ethic must replace the characteristic institutional structures and dominant conceptions of rationality found in capitalist modernity. In making this case, Plumwood impressively charts the impact and significance of the expansionist, exclusionary models of the disembodied but appropriative self found in Cartesian and Lockean thought along with the impact of private property doctrines derived from this source. However, whilst making reference to eco-socialist alternatives at the broader political level, Plumwood offers no systematic account of property that might dovetail with her wider philosophical concerns. In this paper I attempt to generate the start of such an account, drawing on Plumwood's own canon and bringing it into relationship with (1) relections on ideas of belonging and culture drawn from a range of thinkers including Erazim Koh�k, Erich Fromm, and William James, and (2) the contemporary debate over the relationship between green political thought and the liberal democratic tradition.						Ethics & the Environment, Vol. 14, No. 2 (2009), pp. 57-73. [Print ISSN 1085-6633] [doi.org/10.2979/ete.2009.14.2.57]							 					
OPUS4-38236	Wissenschaftlicher Artikel	Stephens, Michelle		More simply human than otherwise: interpersonal psychoanalysis and the field of the >negro problem<							R. Frie and P. Sauvayre (Eds., Culture, Politics and Race in the Making of Interpersonal Psychoanalysis. Breaking Boundaries, London and New York (Routledge) 2022, pp. 83-110.							 					
OPUS4-38230	Wissenschaftlicher Artikel	Stein, Richard A.; Ometa, Oana		When public health crises collide: Social disparities and COVID-19							The International Journal of Clinical Practice, Vol. 74, No. 9 (2020). [Online ISSN 1742-1241] [doi.org/10.1111/ijcp.13524]							 					
OPUS4-38223	Wissenschaftlicher Artikel	Song, Ybing; Gu, Xuefeng		A Study on the Value of Fromm's >The Art of Loving< in Promoting the All-round Development of College Students in the New Era [&#24343;&#27931;&#22982;&#12298;&#29233;&#30340;&#33402;&#26415;&#12299;&#23545;&#20419;&#36827;&#26032;&#26102;&#20195;&#22823;&#23398;&#29983;&#20840;&#38754;&#21457;&#23637;&#30340;&#20215;&#20540;&#30740;&#31350;]	&#24343;&#27931;&#22982;&#22312;&#12298;&#29233;&#30340;&#33402;&#26415;&#12299;&#20013;&#26126;&#30830;&#25351;&#20986;>&#29233;<&#26159;&#20851;&#20046;&#20154;&#31867;&#29983;&#23384;&#38382;&#39064;&#30340;&#37325;&#35201;&#35201;&#32032;&#12290;&#20182;&#20998;&#26512;&#20102;&#29616;&#20195;&#20154;&#23545;&#20110;&#29233;&#30340;&#35823;&#21306;,&#23545;&#20154;&#31867;&#20811;&#26381;&#20998;&#31163;&#24847;&#35782;&#30340;&#26041;&#24335;&#36827;&#34892;&#20102;&#35770;&#36848;&#21644;&#20998;&#26512;,&#24182;&#32473;&#20986;&#20102;&#23454;&#29616;&#29233;&#30340;&#33402;&#26415;&#23454;&#36341;&#30340;&#35201;&#27714;&#12290;&#20182;&#35748;&#20026;&#25484;&#25569;&#30495;&#27491;&#29233;&#30340;&#26041;&#27861;&#25165;&#33021;&#20351;&#20154;&#33073;&#31163;&#24322;&#21270;&#29366;&#24577;&#12290;&#31435;&#24503;&#26641;&#20154;,&#22521;&#20859;&#24503;&#12289;&#26234;&#12289;&#20307;&#12289;&#32654;&#12289;&#21171;&#20840;&#38754;&#21457;&#23637;&#30340;&#26032;&#26102;&#20195;&#22823;&#23398;&#29983;&#26159;&#25105;&#22269;&#39640;&#26657;&#30340;&#26681;&#26412;&#20219;&#21153;&#12290;&#24343;&#27931;&#22982;&#20851;&#20110;&#29233;&#30340;&#29702;&#35770;&#24378;&#35843;&#27599;&#20010;&#20010;&#20307;&#23545;&#20110;&#20854;&#20182;&#20010;&#20307;&#30340;&#29233;,&#23545;&#20110;&#22521;&#20859;&#26032;&#26102;&#20195;&#22823;&#23398;&#29983;&#24418;&#25104;&#20581;&#20840;&#30340;&#20154;&#26684;&#21644;&#24515;&#29702;&#20855;&#26377;&#37325;&#35201;&#21442;&#32771;&#20215;&#20540;&#12290;						PR World [&#20844;&#20851;&#19990;&#30028;], No. 4 (2022), pp. 142-143.							 					
OPUS4-38222	misc	Song, Xufang		A Study of Alienation in V. S. Naipaul's >A House for Mr. Biswas<, Master thesis, English Language and Literature, Xi'an International Studies University, Xi'an, Shaanxi, China 2020 [application of Fromm's theories to art].	V. S. Naipaul is widely recognized as one of the most outstanding novelists in the history of English literature. With the multicultural background and unique writing angles, he was awarded Nobel Prize in Literature in 2001. As a representative work in his early time, >A House for Mr. Biswas< provides us with firsthand materials to understand the living dilemmas of the immigrants. In the novel, the cultural estrangement and identity displacement faced by the exiled people are vividly presented through a comical description of the protagonist, Mohun Biswas's persistent striving for his own >house< under the duel impact of the intrusion of the suzerain culture and the bondage of the tradition. This thesis intends to explore the alienated image of Mr. Biswas and probe into the intrinsic reasons in light of Erich Fromm's psychological alienation theory. Besides, Naipaul's affirmative attitude to the question that whether people from the third world can establish their home and realize their identity in suzerains is discussed and revealed in the thesis. The thesis holds that Naipaul, through a detailed depiction of Mohun Biswas's pursuit of the >house< in his life, endows his rather modest achievement with a heroic dimension, transforming himself into a self-made hero who conquers difficulties and achieves success >through failures<. Compared with escape, an excitement hidden in the engulfing and repulsive world is eventually grasped by Mr. Biswas. He confirms such possibility through his perseverance and struggles. The ending also reflects Naipaul's own dream of a utopian society that can accommodate self-realization pursued by the immigrants. [English: www.cnki.net, 6/2022]													 					
OPUS4-38221	Wissenschaftlicher Artikel	Song, Maoan; Yuan, Hua		A New Theory of Ideology: New Findings from Theoretical Exploration based on the Party's 100 Years of Theoretical and Practical Achievements [&#24847;&#35782;&#24418;&#24577;&#26032;&#29702;&#35770;&#65306;&#22522;&#20110;&#20826;&#30334;&#24180;&#29702;&#35770;&#21644;&#23454;&#36341;&#25104;&#23601;&#30340;&#29702;&#35770;&#25506;&#32034;&#26032;&#21457;&#29616;]	&#24847;&#35782;&#24418;&#24577;&#26032;&#29702;&#35770;&#30340;&#21457;&#29616;&#21644;&#33258;&#35273;&#36816;&#29992;&#65292;&#33021;&#22815;&#20351;&#20154;&#20204;&#23545;&#20110;&#22362;&#25345;&#20826;&#30340;&#26681;&#26412;&#23447;&#26088;&#12289;&#21152;&#24378;&#20826;&#30340;&#24314;&#35774;&#30340;&#35748;&#35782;&#65292;&#30001;&#25919;&#27835;&#33258;&#35273;&#19978;&#21319;&#21040;&#29702;&#35770;&#33258;&#35273;&#65292;&#26377;&#21033;&#20110;&#26356;&#22909;&#22320;&#32500;&#25252;&#25105;&#22269;&#21457;&#23637;&#26435;&#65292;&#25552;&#39640;&#22269;&#38469;&#35805;&#35821;&#26435;&#65292;&#24182;&#22312;&#22362;&#25345;&#20013;&#22269;&#36947;&#36335;&#21516;&#35199;&#26041;&#22269;&#23478;&#30340;&#24847;&#35782;&#24418;&#24577;&#23545;&#25239;&#20013;&#21462;&#24471;&#27604;&#36739;&#20248;&#21183;&#65292;&#25484;&#25569;&#26007;&#20105;&#20027;&#21160;&#26435;&#12290;>&#24847;&#35782;&#24418;&#24577;<&#36825;&#19968;&#27010;&#24565;&#20174;&#34987;&#27861;&#22269;&#21746;&#23398;&#23478;&#29305;&#25289;&#35199;&#65288;&#21363;&#25176;&#25289;&#35199;&#65289;&#39318;&#27425;&#25552;&#20986;&#21040;&#29616;&#22312;&#65292;&#24050;&#26377;&#20108;&#30334;&#22810;&#24180;&#30340;&#21382;&#21490;&#12290;[1]&#26399;&#38388;&#65292;&#21253;&#25324;&#39532;&#20811;&#24605;&#12289;&#40784;&#27901;&#20811;&#12289;&#27748;&#26222;&#26862;&#12289;&#24343;&#27931;&#22982;&#20197;&#21450;&#20013;&#22269;&#20174;&#20107;&#25919;&#27835;&#29702;&#35770;&#30740;&#31350;&#30340;&#19987;&#23478;&#12289;&#23398;&#32773;&#21450;&#21746;&#23398;&#23478;&#20204;						New West [&#26032;&#35199;&#37096;], No. 10 (2021), pp. 62-65, 75.							 					
OPUS4-38217	Wissenschaftlicher Artikel	S�derlund, Jana		The Emergence of a New Social Movement: Biophilic Design	Biophilic design, based on humans' innate connection to nature, evolved into a social movement over many decades. It emerged from Erich Fromm's early use of the term biophilia to Edward Wilson's book on Biophilia, the subsequent Biophilia Hypothesis book by Wilson and Stephen Kellert, to the multi-authored Biophilic Design publication in 2008. This progression involved meetings and discussions between people with a shared understanding of the human biological connection to nature and the need to bring nature back into urbanites daily lives. Their vision and passion led to the emergence of the social movement of biophilic design. The moral vision of bringing nature into city design reflects a shared understanding and collective goal beyond self-interest. There was a communal sense of the associated issues with cities which lack nature, such as disconnection from nature, urban heat island effect and water and air pollution, kindling a desire to initiate change.						The Emergence of Biophilic Design. Cities and Nature, Cham (Springer) 2019, pp. 1-11. [Online ISBN 978-3-030-29813-5] [doi.org/10.1007/978-3-030-29813-5_1]							 					
OPUS4-38215	Wissenschaftlicher Artikel	Smith, R. C.		The Individual in Capitalistic Society	This chapter explores a fundamental alternative philosophy of the subject. Drawing inspiration from Adorno's critical theory and from Fromm's social psychology, Smith offers a contemporary, cross-disciplinary study of the subject, including the individual's relation with society and social development. What emerges is a deeply insightful approach to understanding social interaction, developmental psychology and the problem of ego colonization. Enriching arguments laid out in early chapters, Smith employs a methodologically innovative conception of the development of the subject: from its (de)formation and early childhood development to more practical issues such as compassion fatigue, deficits of reason and empathy. Smith shows how negative social conditions foster emotionally overwhelmed individuals - a deeply repressed, closed, traumatized subject. This chapter also covers other important practical issues, such as the problem of economic coercion, pathological reproduction, cycles of domination and violence, and the everyday effects of >needless suffering< on the psyche.						Society and Social Pathology. Critical Political Theory and Radical Practice, Cham (Palgrave Macmillan) 2017, pp. 169-248. [Online ISBN 978-3-319-50325-7] [doi.org/10.1007/978-3-319-50325-7_4]							 					
OPUS4-38213	Wissenschaftlicher Artikel	Smith, David Norman		Introduction to Herbert Marcuse, >On the Critique of Sociology<	Critical Theory was born at a dark moment in world history. The Weimar Republic in Germany had given way to National Socialism, fascism reigned in Italy, and the Bolshevik revolution in Russia had begun its descent into the whirlpool of Stalinism. It became clear that >class consciousness< does not spring fully formed from economic crisis, as many Marxists had imagined, and that socialist democracy is far more difficult to achieve than even its enemies had believed. Nowhere was this more apparent than in Germany, wherein 1933 the proudest and strongest labor movement in history fell victim to a grotesquely reactionary regime. Democracy in every form seemed alarmingly fragile, too feeble and embattled to resist the >dictatorship of the corporals< that Max Weber had feared. This was the context in which the renowned >Frankfurt Institute< began its odyssey from traditional to critical theory.						Mid-American Review of Sociology, Vol. 16, No. 2 (1992), pp. 1-13. [ISSN 0732913X] [jstor.org/stable/23254542]							 					
OPUS4-38210	Wissenschaftlicher Artikel	Skovdahl, Kirsti; et al.,		Dementia and aggressiveness: video recorded morning care from different care units	The aim of the study was to illuminate, from video recorded sequences, interactions between individuals with dementia and aggressive behaviour and caregivers who reported problems dealing with such behaviour and caregivers who did not. Nine caregivers and two residents participated. The video recordings were later transcribed into text and analysed by using a phenomenological hermeneutic approach, inspired by Ricoeur's philosophy. The main themes that emerged from the analysis were >Being involved and developing a positive interaction< and >Being confined to routines and remaining in negative interaction<. The findings indicated the interactions either to be in a positive or negative spiral. Caregivers who had reported problems dealing with behavioural and psychiatric symptoms in dementia focused on accomplishing the task, where the main focus was on >the goal itself<. In other sequences with caregivers who had been satisfied with their capability the focus was placed on >how< the caregivers could reach their goal. Power was central in the material, in different ways, either as a possible way to handle the situation or as a possible way of defending oneself. Parts of Kitwood's framework and Fromm's theory about power >over< and power >to<, has been used in the comprehensive understanding. Our conclusion is that caregivers should use power 'to' when they have to help persons with dementia and aggressive behaviour, as a part of behavioural and psychiatric symptoms of dementia, for being able to give help in the best possible way. They should also act in a sensitive and reflective manner, with the individual in focus.						Journal of Clinical Nursing, Vol. 12, No. 6 (2003), pp. 888-898 [Online ISSN 1365-2702] [doi.org/10.1046/j.1365-2702.2003.00809.x]							 					
OPUS4-38207	Buch (Monographie)	Siniugina, Larysa		Agresja czy mi&#322;o&#347;&#263;. Prezentacja pogl&#261;dow Ericha Fromma [Aggression or Love. Erich Fromm's Views], Warsaw (KAW - National Publishing Agency) Poland, 125 pp.														 					
OPUS4-38205	Wissenschaftlicher Artikel	Simon, Julius		German-Jewish Philosophers Facing the Shoah	As we face the past in considering the events of the 20th century, we tend to continue to describe armed conflicts as theatres of war, our backs to the future. Such descriptions presuppose that we are capable of speaking about how the actions are staged and performed and that the experience of such events is not only presentable but also capable of representation. As we look back through the debris, we also notice another tendency, i.e., that genocides frequently have been associated with actions of modern war and rationalized and justified as necessary extensions of violent struggles for survival. This has been no less the case in, most recently, the Balkans, than during the 1970s in Rwanda or Cambodia and from 1939-45 in Nazi Germany.- Speaking of genocide as a kind of >theatre<, however, seems even more absurd than referring to the performative acts of war in terms of protagonistic and antagonistic actors, directors, spectators, and impartial critics of the whole process. But what other choice do we have than to deal with the terms of absurdity? Are we not constrained in our engagements with others to act in one way or another through exercising simulation or dissimulation, revealing or concealing our intentions or desires behind the masks which we daily don? Are we not forced to admit and confront what are considered human aberrations from our stipulations of normal human behaviour? Are we not also then constrained to engage again and again in the difficult tasks of expression and interpretation of signs and gestures? Given that constraint, in the intermingling of our roles as actor, spectator and critic, then, we present and perceive public faces which are marked and masked with lines and traces of our ethical relations.						Roth, J. K., Maxwell, E., Levy, M., Whitworth, W. (Eds.): Remembering for the Future, London (Palgrave Macmillan) 2001, pp. 1088&#8211;1105. [Online ISBN 978-1-349-66019-3] [doi.org/10.1007/978-1-349-66019-3_73]							 					
OPUS4-38204	Wissenschaftlicher Artikel	Simmonds, Janette Graetz		The oceanic feeling and a sea change: Historical challenges to reductionist attitudes to religion and spirit from within psychoanalysis	Three waves of challenges may be perceived from within psychoanalysis to its reductionist attitude to religion and spirit. These historical challenges from within psychoanalysis are an important context for reading the many papers now being published on spirituality and psychotherapy, and increasingly, spirituality and psychoanalysis. The 1st wave began with some of Freud's contemporaries, among them his friend, the psychoanalyst and pastor Oscar Pfister; the Nobel Laureate Romain Rolland, and the poet T. S. Eliot. Challenges continued after Freud's death: In Britain from psychoanalysts such as Rickman and Guntrip, and in America initially by the European immigrants, Erikson and Fromm. British independent psychoanalysts initiated what may be considered to be the 3rd wave, whose momentum is now swelling to a sea change.						Psychoanalytic Psychology, Vol. 23, No. 1 (2006), pp. 128-142. [Online ISSN 1939-133] [doi.org/10.1037/0736-9735.23.1.128]							 					
OPUS4-38194	Buch (Monographie)	Siebert, Rudolf J.	Byrd, Dustin J.	Hegel and the Critical Theory of Religion, ed. by Dustin J. Byrd, Kalamazoo / Michigan (Ekpyrosis Press) 2021, 349 pp.														 					
OPUS4-38186	misc	Shen, Jiali		Research on Fromm's Critical Theory of Character Structure	[Chinese abstract not available] Erich Fromm is a Western Marxist and a major representative of the >Freudian Marxism< school. His thoughts are very rich, among which the critical theory of character structure is of great significance and is an important component of Fromm's ideological system. This theory is an original theory formed by Fromm on the basis of combining Marx's thought and Freud's psychoanalytic theory, and on this basis, he deeply criticized Western capitalist society. The content of Fromm's critical theory of character structure is mainly reflected in the trilogy of character structure theory, namely, >Escape from Freedom<, >Man for Himself<, and >The Sane Society<. Through these three books, we can see the clear thread of the construction and development of Fromm's critical theory of character structure: from the analysis of the causes of specific social phenomena-the rise and popularity of fascism-to the theoretical framework, and finally highlight the future direction of this theory. >Escape from Freedom< is mainly a probe into the origin of the significant event of the emergence and popularity of fascism in the 1930s, revealing the universal state of modern people's escape from freedom and the formation of psychological mechanisms for escape from freedom. Starting from the discussion of human nature issues, >Man for Himself< proposed a division and in-depth interpretation of human social personality, and initially completed the configuration of the critical theory of personality structure. >The Sane Society< is the development and extension of the themes in >Escape from Freedom< and >Man for Himself<, highlighting the ideal future pointed to by the critical theory of character structure.- The introduction first introduces the theoretical value and practical significance of the research, then combs the research status of domestic and foreign scholars on Fromm's critical theory of character structure, summarizes the main viewpoints of the academic community on its theory and the existing problems. Finally, the research methods, research objectives, and innovations of this article are proposed. The first chapter mainly analyzes the origin of Fromm's critical theory of character structure. The changes brought about by the two world wars and the industrial revolution are the realistic background for the emergence of this theory. Marx's thought and Freud's theory are the theoretical source and foundation of Fromm's critical theory of character structure. Fromm, based on Marxist positions and methods, placed human beings in the relationship between human beings and the world and analyzed human behavior from the perspective of economic and social structures. However, he believed that Marx ignored the importance of irrational factors and did not realize the laws of human nature itself. So Fromm borrowed Freud's psychoanalytic theory and devoted himself to theoretical elaboration of modern people's social personality from the perspective of social psychology.- The second chapter mainly analyzes the foundation of the critical theory of character structure: the escape freedom theory. In the book >Escape from Freedom<, Fromm reveals the formation process of the psychological mechanism of escaping freedom based on the situation of people escaping freedom in modern society, and forms a systematic theory of escaping freedom. This article mainly expounds the process and reasons for people's transition from pursuing freedom to escaping freedom, and sorts out three manifestations of the psychological mechanism of escaping freedom: authoritarianism, destructive desire, and mechanical convergence. Fromm seeks to find a positive way out of love and labor for people, enabling them to maintain individual independence, achieve positive freedom, and establish close ties with others. The third chapter mainly explains the construction of the critical theory of personality structure. >Man for Himself< is a sequel to escaping freedom. Fromm further reveals the alienation of modern personality structure in his book. The discussion of human nature is the foundation and prerequisite for the concept of social character. Fromm revealed three main contradictions faced by human beings by analyzing their survival dilemmas, which led to various needs. It is precisely because people have adopted different ways and means in the process of striving to meet these needs that they have formed different social personalities. This part systematically explores the connotation of social character, the expression of alienation of human social character, and the division of social character-productive and non-productive social character. It focuses on explaining four types of pathological non-productive social character, and initially proposes an ideal personality under sound social conditions, namely, productive social character.- The fourth chapter mainly discusses the future dimensions of the critical theory of personality structure. >The Sane Society< is the ideological extension of >Escape from Freedom< and >Man for Himself<. Since the existing society is morbid and cannot support the shaping of an ideal productive social character, it should move towards the construction of a sound society. Fromm proposed three solutions to the problems of capitalist society: totalitarianism, super capitalism, and socialism beyond both. He analyzed the reasons why the three solutions could not be implemented, and then advocated the establishment of >Humanistic socialism<. He proposed standards and theoretical ideas for a sound society, and discussed specific reform plans for moving towards a sound society. The fifth chapter evaluates the value and limitations of Fromm's critical theory of character structure. This theory enriches Marx's alienation theory, expands the content of Marxist social character and Freud's character theory, and has unique theoretical contributions. At the same time, it also deepened the criticism of contemporary capitalist society. Of course, it also has the limitations of breaking away from historical materialism and not touching the fundamental contradictions of capitalist society. [Translation: www.cnki.net, 1/2024]													 					
OPUS4-38185	Wissenschaftlicher Artikel	Sheldrake, Peter; Hurley, James		The Good Manager in a World of Change	Our intention in this brief article is to explore the idea of what it means to be a >good< manager. We discuss some of the dilemmas faced by managers seeking to define their role performance in terms additional to those of organizational effectiveness and efficiency. To do this, we describe critical aspects of the contemporary context. We propose that the changes we are experiencing give organizations a central role in how people define their personal and social well-being. Our contention is that in this central role organizations will be faced with situations requiring solutions of fundamental value conflicts. This means that the nature of the question as to what it means to be a >good< manager will become both increasingly important and increasingly complex. Further, the exploration of the issue can no longer be limited to operational efficiency, but must include the manager's capacity to conceptualise both his own role and that of the organization within the broader socio-environmental context. We contribute to the dialogue by proposing that being >good< will involve on the part of the manager an awareness of the values involved in a decision and an alignment of action with what Erich Fromm has called >life-giving< values. This approach in no way diminishes the requirement that a manager be competent in the fullest sense of the word; it requires, however, a deeper understanding of competence and of the commitment a manager will need to act justly, fairly and with care.						Journal of Human Values, Vol 6, No. 2 (2000), pp. 131-144. [Online ISSN 0973-0737] [doi.org/10.1177/097168580000600204]							 					
OPUS4-38182	Wissenschaftlicher Artikel	Shchelokova, Yu. V.		Human Being in Erich Fromm's Interpretation	&#1080;&#1084;&#1103; &#1069;&#1088;&#1080;&#1093;&#1072; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1076;&#1072;&#1074;&#1085;&#1086; &#1091;&#1078;&#1077; &#1089;&#1090;&#1072;&#1083;&#1086; &#1079;&#1085;&#1072;&#1082;&#1086;&#1074;&#1099;&#1084;. &#1054;&#1085; &#1086;&#1083;&#1080;&#1094;&#1077;&#1090;&#1074;&#1086;&#1088;&#1103;&#1077;&#1090; &#1094;&#1077;&#1083;&#1091;&#1102; &#1101;&#1087;&#1086;&#1093;&#1091;, &#1082;&#1086;&#1090;&#1086;&#1088;&#1072;&#1103; &#1087;&#1088;&#1086;&#1090;&#1080;&#1074;&#1086;&#1089;&#1090;&#1086;&#1103;&#1083;&#1072; &#1090;&#1086;&#1090;&#1072;&#1083;&#1080;&#1090;&#1072;&#1088;&#1080;&#1079;&#1084;&#1091; &#1080; &#1088;&#1072;&#1073;&#1086;&#1083;&#1077;&#1087;&#1080;&#1102;, &#1087;&#1099;&#1090;&#1072;&#1103;&#1089;&#1100; &#1087;&#1088;&#1080;&#1076;&#1072;&#1090;&#1100; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1080;&#1089;&#1090;&#1086;&#1088;&#1080;&#1080; &#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1077; &#1080;&#1079;&#1084;&#1077;&#1088;&#1077;&#1085;&#1080;&#1077;. &#1055;&#1086;&#1087;&#1091;&#1083;&#1103;&#1088;&#1085;&#1086;&#1089;&#1090;&#1100; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1074;&#1086; &#1074;&#1089;&#1077;&#1084; &#1084;&#1080;&#1088;&#1077; &#1080; &#1074;&#1083;&#1080;&#1103;&#1085;&#1080;&#1077; &#1077;&#1075;&#1086; &#1080;&#1076;&#1077;&#1081; &#1085;&#1072; &#1089;&#1086;&#1074;&#1088;&#1077;&#1084;&#1077;&#1085;&#1085;&#1086;&#1077; &#1089;&#1086;&#1079;&#1085;&#1072;&#1085;&#1080;&#1077; &#1079;&#1085;&#1072;&#1095;&#1080;&#1090;&#1077;&#1083;&#1100;&#1085;&#1099;. &#1047;&#1072; &#1087;&#1086;&#1089;&#1083;&#1077;&#1076;&#1085;&#1080;&#1077; &#1075;&#1086;&#1076;&#1099; &#1088;&#1072;&#1073;&#1086;&#1090; &#1086; &#1060;&#1088;&#1086;&#1084;&#1084;&#1077; &#1074;&#1099;&#1087;&#1091;&#1097;&#1077;&#1085;&#1086; &#1085;&#1077;&#1084;&#1072;&#1083;&#1086;. &#1054;&#1085;&#1080; &#1074; &#1086;&#1089;&#1085;&#1086;&#1074;&#1085;&#1086;&#1084; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1080;&#1079;&#1091;&#1102;&#1090; &#1072;&#1084;&#1077;&#1088;&#1080;&#1082;&#1072;&#1085;&#1089;&#1082;&#1086;&#1075;&#1086; &#1080;&#1089;&#1089;&#1083;&#1077;&#1076;&#1086;&#1074;&#1072;&#1090;&#1077;&#1083;&#1103; &#1082;&#1072;&#1082; &#1086;&#1076;&#1085;&#1086;&#1075;&#1086; &#1080;&#1079; &#1074;&#1080;&#1076;&#1085;&#1099;&#1093; &#1087;&#1088;&#1077;&#1076;&#1089;&#1090;&#1072;&#1074;&#1080;&#1090;&#1077;&#1083;&#1077;&#1081; &#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080;. &#1042; &#1076;&#1072;&#1085;&#1085;&#1086;&#1084; &#1089;&#1083;&#1091;&#1095;&#1072;&#1077; &#1072;&#1074;&#1090;&#1086;&#1088; &#1087;&#1099;&#1090;&#1072;&#1077;&#1090;&#1089;&#1103; &#1074;&#1082;&#1083;&#1102;&#1095;&#1080;&#1090;&#1100; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1074; &#1083;&#1077;&#1090;&#1086;&#1087;&#1080;&#1089;&#1100; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1089;&#1082;&#1086;&#1081; &#1072;&#1085;&#1090;&#1088;&#1086;&#1087;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080;.						&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072; [Psychology and Psychotechnics], Vol. 35, No. 8 (2011), pp. 8-17. [ISSN 2454-0722]							 					
OPUS4-38181	Wissenschaftlicher Artikel	Shchelokova, Yu. V.		Anthropological Content of Culture in Erich Fromm's Interpretation	In this article culture is viewed in the light of philosophical anthropology. The author analyzed how the term 'culture' changed through ages. The author also touched upon the anthropological aspect of culture.						&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072; [Psychology and Psychotechnics], No. 12 (2009).  [ISSN
2454-0722]							 					
