Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3487	Wissenschaftlicher Artikel	Fromm, Erich		Troche osobistych wspomnien							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 175-184. [= 1962a-031, pp. 19-31.]							 					
OPUS4-28405	Wissenschaftlicher Artikel	Olubi&#324;ski, Andrzej		O aktualnych problemach autorytarnej edukacji pocza&#808;tkowej w uje&#808;ciu Ericha Fromma							Problemy Wczesnej Edukacji, Vol. 1, (No. 2, 2005), pp. 11-22.							 					
OPUS4-3491	Wissenschaftlicher Artikel	Fromm, Erich		Nadzieja							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 269-274. [=1968a-035, pp. 41-48.]							 					
OPUS4-3490	Wissenschaftlicher Artikel	Fromm, Erich		J�zef Stalin							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 231-235. [=1973a-038, pp. 319-323.]							 					
OPUS4-3482	Wissenschaftlicher Artikel	Fromm, Erich		Fromm, ed. by Miroslaw Chalubinski, Warszawa (Wiedza Powszechna - Serie >Mysli i Ludzie<) 2005. [= Erich Fromm passim, cf. 1993z]														 					
OPUS4-38371	Wissenschaftlicher Artikel	Wasyluk, Pjotr		Etyka Ericha Fromma [Erich Fromm's Ethics], in: W. Tulibacki and A. Mo&#378;dzierz (Eds.): &#346;wiat cz&#322;owieka w perspektywie wiedzy humanistycznej [The world of Man in the Perspective of Humanistic Knowledge], Olsztyn (Olsztyn Higher School J�zef Rusiecki), Poland 2005, pp. 191-209.														 					
OPUS4-3486	Wissenschaftlicher Artikel	Fromm, Erich		Credo							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 168-175. [= 1962a-031, pp. 234-244.]							 					
OPUS4-3489	Wissenschaftlicher Artikel	Fromm, Erich		Charakter							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 203-230. [= 1947a, pp. 54 ff.]							 					
OPUS4-3488	Wissenschaftlicher Artikel	Fromm, Erich		Bedziesz jak B�g							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 190-202. [= 1966a, pp. 3-15 and 225-229.]							 					
OPUS4-3492	Wissenschaftlicher Artikel	Fromm, Erich		Balwochwalczy kult wladzy							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 275-301. [= 1955a-056, pp. 238-267.]							 					
