Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-10572	Buch (Monographie)	Gizycki, Horst von		Zur Sozialpsychologie der Fraternit�t. Empirische Untersuchung von Sozialisationsprozessen in nordamerikanischen Kollektivsiedlungen (Kommunen). Antrag auf Gew�hrung finanzieller F�rderung eines Forschungsvorhabens, Kassel, no date.														 					
OPUS4-27471	Buch (Monographie)	Boor, C. de		Zur Psychosomatik der Allergie, insebondere des Asthma bronchiale. Bern (Huber) 1965.														 					
OPUS4-15882	Buch (Monographie)	Masani, R.		Zoroastrianism: The religion of the good life, New York (Collier Books) 1962.														 					
OPUS4-20198	Buch (Monographie)	Schweitzer, Albert		Zhe quest of the historical Jesus, New York (The MacMillan Company) 1959.														 					
OPUS4-18317	Buch (Monographie)	Pribechevich, S.		Yugoslavia's way, New York (All Nations Press) 1958.														 					
OPUS4-23284	Buch (Monographie)	Yankelovich, Inc.		Youth and the establishment, 1971.														 					
OPUS4-8777	Buch (Monographie)	Erikson, Erik Homburger		Young man Luther, New York (W W Norton) 1958.														 					
OPUS4-1610	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-1600	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Holt, Rinehart and Winston) 1966.														 					
OPUS4-1624	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Henry Holt, Owl Books) 1991.														 					
