Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-430	misc	Powell, Gary; Weiser, Martin		Container Adaptors	The C++ standard template library has many useful containers for data. The standard library includes two adpators, queue, and stack. The authors have extended this model along the lines of relational database semantics. Sometimes the analogy is striking, and we will point it out occasionally. An adaptor allows the standard algorithms to be used on a subset or modification of the data without having to copy the data elements into a new container. The authors provide many useful adaptors which can be used together to produce interesting views of data in a container.				1999									 			urn:nbn:de:0297-zib-4308		Numerical Mathematics
OPUS4-624	misc	Volkwein, Stefan; Weiser, Martin		Affine Invariant Convergence Analysis for Inexact Augmented Lagrangian-SQP Methods	An affine invariant convergence analysis for inexact augmented Lagrangian-SQP methods is presented. The theory is used for the construction of an accuracy matching between iteration errors and truncation errors, which arise from the inexact linear system solves. The theoretical investigations are illustrated numerically by an optimal control problem for the Burgers equation.				2000									 			urn:nbn:de:0297-zib-6243		Numerical Mathematics
OPUS4-4798	Wissenschaftlicher Artikel	Powell, Gary; Weiser, Martin		Views, A new form of container adaptors	The C++ standard template library has many useful containers for data. The standard library includes two adpators, queue, and stack. The authors have extended this model along the lines of relational database semantics. Sometimes the analogy is striking, and we will point it out occasionally. An adaptor allows the standard algorithms to be used on a subset or modification of the data without having to copy the data elements into a new container. The authors provide many useful adaptors which can be used together to produce interesting views of data in a container.				2000	11	C/C++ Users Journal	18						 4	40	51			Numerical Mathematics
OPUS4-638	misc	Weiser, Martin; Deuflhard, Peter		The Central Path towards the Numerical Solution of Optimal Control Problems	A new approach to the numerical solution of optimal control problems including control and state constraints is presented. Like hybrid methods, the approach aims at combining the advantages of direct and indirect methods. Unlike hybrid methods, however, our method is directly based on interior-point concepts in function space --- realized via an adaptive multilevel scheme applied to the complementarity formulation and numerical continuation along the central path. Existence of the central path and its continuation towards the solution point is analyzed in some theoretical detail. An adaptive stepsize control with respect to the duality gap parameter is worked out in the framework of affine invariant inexact Newton methods. Finally, the performance of a first version of our new type of algorithm is documented by the successful treatment of the well-known intricate windshear problem.				2001									 			urn:nbn:de:0297-zib-6380		Computational Medicine
OPUS4-700	misc	Deuflhard, Peter; Nowak, Ulrich; Weiser, Martin		Affine Invariant Adaptive Newton Codes for Discretized PDEs	The paper deals with three different Newton algorithms that have recently been worked out in the general frame of affine invariance. Of particular interest is their performance in the numerical solution of discretized boundary value problems (BVPs) for nonlinear partial differential equations (PDEs). Exact Newton methods, where the arising linear systems are solved by direct elimination, and inexact Newton methods, where an inner iteration is used instead, are synoptically presented, both in affine invariant convergence theory and in numerical experiments. The three types of algorithms are: (a) affine covariant (formerly just called affine invariant) Newton algorithms, oriented toward the iterative errors, (b) affine contravariant Newton algorithms, based on iterative residual norms, and (c) affine conjugate Newton algorithms for convex optimization problems and discrete nonlinear elliptic PDEs.				2002									 			urn:nbn:de:0297-zib-7005		Computational Medicine
OPUS4-2437	Wissenschaftlicher Artikel	Volkwein, S.; Weiser, Martin		Affine Invariant Convergence Analysis for Inexact Augmented Lagrangian SQP Methods					2002	24	SIAM J. Control Optim.	41						 3	875	899			Numerical Mathematics
OPUS4-757	misc	Weiser, Martin		Interior Point Methods in Function Space	A primal-dual interior point method for optimal control problems is considered. The algorithm is directly applied to the infinite dimensional problem. Existence and convergence of the central path are analyzed, and linear convergence of a short step pathfollowing method is established.				2003									 			urn:nbn:de:0297-zib-7578		Numerical Mathematics
OPUS4-735	misc	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited	The paper presents a new affine invariant theory on asymptotic mesh independence of Newton's method in nonlinear PDEs. Compared to earlier attempts, the new approach is both much simpler and more natural from the algorithmic point of view. The theory is exemplified at collocation methods for ODE boundary value problems and at finite element methods for elliptic PDE problems.				2003									 			urn:nbn:de:0297-zib-7352		Numerical Mathematics
OPUS4-802	misc	Weiser, Martin; Schiela, Anton		Function space interior point methods for PDE constrained optimization	A primal-dual interior point method for optimal control problems with PDE constraints is considered. The algorithm is directly applied to the infinite dimensional problem. Existence and convergence of the central path are analyzed. Numerical results from an inexact continuation method applied to a model problem are shown.				2004									 			urn:nbn:de:0297-zib-8027		Numerical Mathematics
OPUS4-822	misc	Pr�fert, Uwe; Tr�ltzsch, Fredi; Weiser, Martin		The convergence of an interior point method for an elliptic control problem with mixed control-state constraints	The paper addresses primal interior point method for state constrained PDE optimal control problems. By a Lavrentiev regularization, the state constraint is transformed to a mixed control-state constraint with bounded Lagrange multiplier. Existence and convergence of the central path are established, and linear convergence of a short-step pathfollowing method is shown. The behaviour of the regularizations are demonstrated by numerical examples.				2004									 			urn:nbn:de:0297-zib-8223		Numerical Mathematics
OPUS4-813	misc	Weiser, Martin; G�nzler, Tobias; Schiela, Anton		A Control Reduced Primal Interior Point Method for PDE Constrained Optimization	A primal interior point method for control constrained optimal control problems with PDE constraints is considered. Pointwise elimination of the control leads to a homotopy in the remaining state and dual variables, which is addressed by a short step pathfollowing method. The algorithm is applied to the continuous, infinite dimensional problem, where discretization is performed only in the innermost loop when solving linear equations. The a priori elimination of the least regular control permits to obtain the required accuracy with comparable coarse meshes. Convergence of the method and discretization errors are studied, and the method is illustrated at two numerical examples.				2004									 			urn:nbn:de:0297-zib-8138		Numerical Mathematics
OPUS4-776	misc	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics	The paper extends affine conjugate Newton methods from convex to nonconvex minimization, with particular emphasis on PDE problems originating from compressible hyperelasticity. Based on well-known schemes from finite dimensional nonlinear optimization, three different algorithmic variants are worked out in a function space setting, which permits an adaptive multilevel finite element implementation. These algorithms are tested on two well-known 3D test problems and a real-life example from surgical operation planning.				2004									 			urn:nbn:de:0297-zib-7768		Numerical Mathematics
OPUS4-2444	Wissenschaftlicher Artikel	Weiser, Martin; Schiela, Anton		Function space interior point methods for PDE constrained optimization					2004	3	PAMM	4						 1	43	46			Numerical Mathematics
OPUS4-2438	Bericht	Volkwein, S.; Weiser, Martin		Optimality Conditions for a Constrained Parameter Identification Problem in Hyperthermia			Graz, Austria	University of Graz, SFB F003	2004									 305					Numerical Mathematics
