Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-966	Wissenschaftlicher Artikel	Kreyenfeld, Michaela		Uncertainties in female employment careers and the postponement of parenthood in Germany	This paper investigates whether uncertainties in female employment careers result in a postponement of family formation. Data for this analysis comes from the German Socio-Economic Panel, which provides longitudinal information on economic uncertainty and fertility for the period 1984 to 2006. We employ objective measures of uncertainty (unemployment) as well as subjective measures (whether the respondent is worried about her economic situation, whether she is worried about the security of her job). We find little evidence that uncertainties in female employment careers generally lead to a postponement of parenthood. Hence, the relationship between economic uncertainty and first birth varies by level of education. While more highly educated postpone parenthood when subject to employment uncertainties, women with low levels of education often respond to these situations by becoming mothers.		Oxford	Oxford University Press		15	European Sociological Review	26						 3	351	366	urn:nbn:de:kobv:b1570-opus4-9661	10.1093/esr/jcp026	
OPUS4-967	Wissenschaftlicher Artikel	Kreyenfeld, Michaela; Konietzka, Dirk		The growing educational divide in mother's employment: An investigation based on the German micro-censuses 1976-2004	This article investigates whether the increase in the labour force participation of mothers in western Germany has been accompanied by growing social inequalities in maternal employment. The focus is on education-related differences in full-time, part-time and marginal employment, and, in particular, changes therein over time. It is assumed that worsening labour market opportunities for the less educated and a 'familialistic' social policy context have resulted in growing differentials in mothers' employment by education. Data from the scientific use files of the German micro-censuses for the years 1976 to 2004 show that the part-time and marginal employment rates of mothers have increased, while full-time employment rates have declined. Reductions in full-time employment are most pronounced among less educated mothers, resulting in growing educational differences in the employment of mothers.		Los Angeles [u.a.]	Sage		18	Work, Employment and Society	24						 2	260	278	urn:nbn:de:kobv:b1570-opus4-9678	10.1177/0950017010362140	
OPUS4-1047	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin; McElroy, Gail		Dodgy kebabs everywhere? : Variety of Worldviews and Regulatory Change	In the study of risk regulation, grid-group cultural theory has attracted considerable interest. There has, however, been a lack of a systematic interest in its claims and in methodological issues. In this article, we present five claims that are drawn from cultural theory and assess them in the light of failure in meat inspections in Germany. These claims are assessed through the analysis of argumentation as recorded in newspapers. In the light of its empirical findings, this article argues that the claims and methodology employed offer a promising avenue for further work to investigate the usefulness of this particular theoretical approach.		Oxford	Wiley-Blackwell		19	Public Administration	88						 1	247	266		10.1111/j.1467-9299.2010.01811.x	
OPUS4-790	Teil eines Buches	Hammack, David; Anheier, Helmut K.		Looking Forward: American Foundations between Continuity and Change	Foundations play an essential part in the philanthropic activity that defines so much of American life. No other nation provides its foundations with so much autonomy and freedom of action as does the United States. Liberated both from the daily discipline of the market and from direct control by government, American foundations understandably attract great attention. As David Hammack and Helmut Anheier note in this volume, "Americans have criticized foundations for... their alleged conservatism, liberalism, elitism, radicalism, devotion to religious tradition, hostility to religion &#8212;in short, for commitments to causes whose significance can be measured, in part, by the controversies they provoke. Americans have also criticized foundations for ineffectiveness and even foolishness." Their size alone conveys some sense of the significance of American foundations, whose assets amounted to over $530 billion in 2008 despite a dramatic decline of almost 22 percent in the previous year. And in 2008 foundation grants totaled over $45 billion. But what roles have foundations actually played over time, and what distinctive roles do they fill today? How have they shaped American society, how much difference do they make? What roles are foundations likely to play in the future? This comprehensive volume, the product of a three-year project supported by the Aspen Institute's program on the Nonprofit Sector and Philanthropy, provides the most thorough effort ever to assess the impact and significance of the nation's large foundations. In it, leading researchers explore how foundations have shaped &#8212;or failed to shape &#8212;each of the key fields of foundation work. American Foundations takes the reader on a wide-ranging tour, evaluating foundation efforts in education, scientific and medical research, health care, social welfare, international relations, arts and culture, religion, and social change.		Washington (D.C.)	Brookings Institution Press		14	American Foundations: Roles and Contributions		978-0815703396					 	388	402			
OPUS4-791	Teil eines Buches	Anheier, Helmut K.		Social Science research outside the ivory tower: the role of think-tanks and civil society	Social science from Western countries continues to have the greatest global influence, but the field is expanding rapidly in Asia and Latin America, particularly in China and Brazil. In sub-Saharan Africa, social scientists from South Africa, Nigeria and Kenya produce 75% of academic publications. In South Asia, barring some centres of excellence in India, social sciences as a whole have low priority. These are a few of the findings from World Social Science Report, 2010: "Knowledge divides".		Paris	UNESCO ; ISSC		2	World Social Science Report 2010		978-92-3-104131-0					 	338	340			
OPUS4-792	Teil eines Buches	Anheier, Helmut K.; Isar, Raj		Introducing the Cultural and Globalization Series and the Cultural Economy	Volume 3 of the Cultures & Globalization series, Creativity and Innovations, explores the interactions between globalization and the forms of cultural expression that are their basic resource. Bringing together over 25 high-profile authors from around the world, this volume addresses such questions as: What impacts does globalization have on cultural creativity and innovation? How is the evolving world 'map' of creativity related to the drivers and patterns of globalization? What are the relationships between creative acts, clusters, genres or institutions and cultural diversity?		Los Angeles [u.a.]	Sage		15	Cultural Expression, Creativity and Innovation (The Culture and Globalization Series Vol. 3)		978-1412920858					 	1	16			
OPUS4-793	Teil eines Buches	Anheier, Helmut K.		Cultural Indicator Suites: An Introduction	In the globalization 'game' there are no absolute winners and losers. Neither homogenisation nor diversity can capture its contradictory movement and character. The essays and papers collected here offer, from a variety of perspectives, a rich exploration of creativity and innovation, cultural expressions and globalization. This volume of essays, in all their diversity of contents and theoretical perspectives, demonstrates the rich value of this paradoxical, oxymoronic approach' - Stuart Hall, Emeritus Professor of Sociology at the Open University Volume 3 of the Cultures & Globalization series, Creativity and Innovations, explores the interactions between globalization and the forms of cultural expression that are their basic resource. Bringing together over 25 high-profile authors from around the world, this volume addresses such questions as: What impacts does globalization have on cultural creativity and innovation? How is the evolving world 'map' of creativity related to the drivers and patterns of globalization? What are the relationships between creative acts, clusters, genres or institutions and cultural diversity? The volume is an indispensable reference tool for all scholars and students of contemporary arts and culture.		Los Angeles [u.a.]	Sage		5	Cultural Expression, Creativity and Innovation (The Cultures and Globalization Series Vol. 3)		9781412920865					 	301	306			
OPUS4-787	Teil eines Buches	Anheier, Helmut K.		Introduction : Part II: Networking for a global civil society	Global Civil Society 2011 combines activist and academic accounts of contemporary struggles to promote, negotiate and deliver justice in a global frame without a central authority. In their engagement with cultural diversity and their networked communication the contributors rethink and remake justice beyond the confines of the nation state.		Basingstoke [u.a.]	Palgrave Macmillan		1	Global Civil Society 2011: Globality and the Absence of Justice		978-0230272019					 	63	64			
OPUS4-1884	Wissenschaftlicher Artikel	Baiocchi, Giovanni; Minx, Jan C.		Understanding changes in the UK's CO2 emissions: A global perspective						7	Environmental Science & Technology	44						 4	1177	1184		10.1021/es902662h	
OPUS4-1885	Wissenschaftlicher Artikel	Wiedmann, Thomas; Wood, Richard; Minx, Jan C.		A carbon footprint time series of the UK-results from a multi-region input-output model						23	Economic Systems Research	1						 22	19	42		10.1080/09535311003612591	
