Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37155	misc	Conci, Marco		Editorial: The multiple dimensions of our contemporary psychoanalytic discourse							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 193-195.							 					
OPUS4-37160	misc	Conci, Marco; Cassullo, Gabriele		Editorial: War, death, safety, and love in life and psychoanalysis (https://doi.org/10.1080/0803706X.2023.2238526)							International Forum of Psychoanalysis, Vol. 32 (No. 2, 2023), pp. 067-069.							 					
OPUS4-37162	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalytic encounter: Conflict and change - Papers from the XXIst IFPS Forum, February 2020, Lisbon							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 061-063.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-37161	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalysis, society, and politics							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 001-002.							 					
OPUS4-37311	misc	Funk, Rainer		Foreword (Farsi)							E. Fromm, (The Art of Being, fas), Paris (Homa-Association) 2005.							 					
OPUS4-37327	misc	Funk, Rainer		Predmluwa							E. Fromm, Umeni naslouchat, Prag (Aurora) 2000, pp. 7-11.							 					
OPUS4-37320	misc	Funk, Rainer		Foreword (Bulgarian)							E. Fromm, The Revision oft Psychoanalysis (Bulgarian), Setischinenija b 11 toma, Tom 6, Sofia (Isdatelstvo >Zacharii Stoyanov< ) 2016, pp. 339-342.							 					
OPUS4-37322	misc	Funk, Rainer		Prefazione							E. Fromm, L&#8217;inconscio sociale. Alienazione, idolatria, sadismo, a cura di Rainer Funk, Milano (Arnoldo Mondadori Editore, Saggi 274), 1992, pp. 5-10.							 					
OPUS4-37324	misc	Funk, Rainer		Pref�cio							E. Fromm, A descoberta do inconsciente social. Contribuicao ao redirecionamento da psican�lise bras P�stumas - vol. 3), Sao Paulo (Editora Manole) 1992, pp. 12-16.							 					
