Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1295	misc	Koch, Thorsten; Achterberg, Tobias; Andersen, Erling; Bastert, Oliver; Berthold, Timo; Bixby, Robert E.; Danna, Emilie; Gamrath, Gerald; Gleixner, Ambros; Heinz, Stefan; Lodi, Andrea; Mittelmann, Hans; Ralphs, Ted; Salvagnin, Domenico; Steffy, Daniel; Wolter, Kati		MIPLIB 2010	This paper reports on the fifth version of the Mixed Integer Programming Library. The MIPLIB 2010 is the first MIPLIB release that has been assembled by a large group from academia and from industry, all of whom work in integer programming. There was mutual consent that the concept of the library had to be expanded in order to fulfill the needs of the community. The new version comprises 361 instances sorted into several groups. This includes the main benchmark test set of 87 instances, which are all solvable by today's codes, and also the challenge test set with 164 instances, many of which are currently unsolved. For the first time, we include scripts to run automated tests in a predefined way. Further, there is a solution checker to test the accuracy of provided solutions using exact arithmetic.				2010									 			urn:nbn:de:0297-zib-12953	10.1007/s12532-011-0025-9	Mathematical Optimization
OPUS4-5754	Masterarbeit / Diplomarbeit	Gamrath, Gerald		Generic Branch-Cut-and-Price	In this thesis, we present the theoretical background, implementational details and computational results concerning the generic branch-cut-and-price solver GCG.				2010	208								 			urn:nbn:de:0297-zib-57543		Mathematical Optimization
OPUS4-4328	Wissenschaftlicher Artikel	Gamrath, Gerald; L�bbecke, Marco	Festa, P.	Experiments with a Generic Dantzig-Wolfe Decomposition for Integer Programs			Berlin	Springer-Verlag	2010	13	Experimental Algorithms	6049						 	239	252		10.1007/978-3-642-13193-6_21	Mathematical Optimization
OPUS4-3264	Wissenschaftlicher Artikel	Koch, Thorsten; Achterberg, Tobias; Andersen, Erling; Bastert, Oliver; Berthold, Timo; Bixby, Robert E.; Danna, Emilie; Gamrath, Gerald; Gleixner, Ambros; Heinz, Stefan; Lodi, Andrea; Mittelmann, Hans; Ralphs, Ted; Salvagnin, Domenico; Steffy, Daniel; Wolter, Kati		MIPLIB 2010					2011	60	Mathematical Programming Computation	3						 2	103	163		10.1007/s12532-011-0025-9	Mathematical Optimization
OPUS4-1770	misc	Gamrath, Gerald		Improving strong branching by propagation	Strong branching is an important component of most variable selection rules in branch-and-bound based mixed-integer linear programming solvers. It predicts the dual bounds of potential child nodes by solving auxiliary LPs and thereby helps to keep the branch-and-bound tree small. In this paper, we describe how these dual bound predictions can be improved by including domain propagation into strong branching. Computational experiments on standard MIP instances indicate that this is beneficial in three aspects: It helps to reduce the average number of LP iterations per strong branching call, the number of branch-and-bound nodes, and the overall solving time.				2012									 			urn:nbn:de:0297-zib-17701		Mathematical Optimization
OPUS4-1565	misc	Berthold, Timo; Gamrath, Gerald; Gleixner, Ambros; Heinz, Stefan; Koch, Thorsten; Shinano, Yuji		Solving mixed integer linear and nonlinear problems using the SCIP Optimization Suite	This paper introduces the SCIP Optimization Suite and discusses the capabilities of its three components: the modeling language Zimpl, the linear programming solver SoPlex, and the constraint integer programming framework SCIP. We explain how these can be used in concert to model and solve challenging mixed integer linear and nonlinear optimization problems. SCIP is currently one of the fastest non-commercial MIP and MINLP solvers. We demonstrate the usage of Zimpl, SCIP, and SoPlex by selected examples, we give an overview of available interfaces, and outline plans for future development.				2012									 			urn:nbn:de:0297-zib-15654		Mathematical Optimization
OPUS4-4326	Wissenschaftlicher Artikel	Gamrath, Gerald	Gomes, Carla; Sellmann, Meinolf	Improving strong branching by propagation	Strong branching is an important component of most variable selection rules in branch-and-bound based mixed-integer linear programming solvers. It predicts the dual bounds of potential child nodes by solving auxiliary LPs and thereby helps to keep the branch-and-bound tree small. In this paper, we describe how these dual bound predictions can be improved by including domain propagation into strong branching. Computational experiments on standard MIP instances indicate that this is beneficial in three aspects: It helps to reduce the average number of LP iterations per strong branching call, the number of branch-and-bound nodes, and the overall solving time.			Springer Berlin Heidelberg	2013	7	Integration of AI and OR Techniques in Constraint Programming for Combinatorial Optimization Problems	7874						 	347	354		10.1007/978-3-642-38171-3_25	Mathematical Optimization
OPUS4-4253	misc	Gamrath, Gerald; Koch, Thorsten; Martin, Alexander; Miltenberger, Matthias; Weninger, Dieter		Progress in Presolving for Mixed Integer Programming	Presolving attempts to eliminate redundant information from the problem formulation and simultaneously tries to strengthen the formulation. It can be very effective and is often essential for solving instances. Especially for mixed integer programming problems, fast and effective presolving algorithms are very important. In this paper, we report on three new presolving techniques. The first method searches for singleton continuous columns and tries to fix the corresponding variables. Then we present a presolving technique which exploits a partial order of the variables to induce fixings. Finally, we show an approach based on connected components in graphs. Our computational results confirm the profitable use of the algorithms in practice.				2013									 			urn:nbn:de:0297-zib-42530	10.1007/s12532-015-0083-5	Mathematical Optimization
OPUS4-4254	misc	Gamrath, Gerald		Improving strong branching by domain propagation	One of the essential components of a branch-and-bound based mixed-integer linear programming (MIP) solver is the branching rule. Strong branching is a method used by many state-of-the-art branching rules to select the variable to branch on. It precomputes the dual bounds of potential child nodes by solving auxiliary linear programs (LPs) and thereby helps to take good branching decisions that lead to a small search tree. In this paper, we describe how these dual bound predictions can be improved by including domain propagation into strong branching. Domain propagation is a technique usually used at every node of the branch-and-bound tree to tighten the local domains of variables. Computational experiments on standard MIP instances indicate that our improved strong branching method significantly improves the quality of the predictions and causes almost no additional effort. For a full strong branching rule, we are able to obtain substantial reductions of the branch-and-bound tree size as well as the solving time. Moreover, also the state-of-the-art hybrid branching rule can be improved this way. This paper extends previous work by the author published in the proceedings of the CPAIOR 2013.				2013									 			urn:nbn:de:0297-zib-42546	10.1007/s13675-014-0021-8	Mathematical Optimization
OPUS4-4849	Wissenschaftlicher Artikel	Gamrath, Gerald		Improving strong branching by domain propagation	One of the essential components of a branch-and-bound based mixed-integer linear programming (MIP) solver is the branching rule. Strong branching is a method used by many state-of-the-art branching rules to select the variable to branch on. It precomputes the dual bounds of potential child nodes by solving auxiliary linear programs (LPs) and thereby helps to take good branching decisions that lead to a small search tree. In this paper, we describe how these dual bound predictions can be improved by including domain propagation into strong branching. Domain propagation is a technique MIP solvers usually apply at every node of the branch-and-bound tree to tighten the local domains of variables. Computational experiments on standard MIP instances indicate that our improved strong branching method significantly improves the quality of the predictions and causes almost no additional effort. For a full strong branching rule, we are able to obtain substantial reductions of the branch-and-bound tree size as well as the solving time. Moreover, the state-of-the-art hybrid branching rule can be improved this way as well. This paper extends previous work by the author published in the proceedings of the CPAIOR 2013.		Berlin Heidelberg	Springer	2014	24	EURO Journal on Computational Optimization	2						 3	99	122		10.1007/s13675-014-0021-8	Mathematical Optimization
