Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6458	Wissenschaftlicher Artikel	Buechler, Sandra		Why We Need Fromm Today: Fromm's Work Ethic							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 10 / 2006, Tuebingen (Selbstverlag), pp. 31-36.							 					
OPUS4-30376	Wissenschaftlicher Artikel	Richman, Sophia		When the Analyst Writes a Memoir. Clinical implications of biographic disclosure							Contemporary Psychoanalysis, Vol. 42 (No. 3, 2006), pp. 367-392.							 					
OPUS4-6844	Wissenschaftlicher Artikel	Caruso, Sergio		Welcome Speech							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 10 / 2006, Tuebingen (Selbstverlag), p.6.							 					
OPUS4-20454	Wissenschaftlicher Artikel	Shechter, R. A.		The universal nature of gender subjectivity and unconscious saboteurs: A discussion of Harriet Kimble Wrye's paper >Deconstructing the unconscious saboteur: Composing a life with ambition and Desire<							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 2, June 2006), pp. 81-84.							 					
OPUS4-20179	Wissenschaftlicher Artikel	Schwartzman, G.		The subjectivity of the mother in the mother-son relationship. Attachment, separation, and autonomy							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 4, December 2006), pp. 226-232.							 					
OPUS4-19455	Wissenschaftlicher Artikel	Salmi, Manuela; Battaglia, Giuseppe		The source of Good, Love as Active Strength in Fromm's theory. Lecture presented at the 3rd National Congress of OPIFER, Florence November 10-12, 2006.														 					
OPUS4-4785	Wissenschaftlicher Artikel	Bader, Armin		The Skin as a Glass of Mind. Postmodern Character Orientation and Skin Disease							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 10 / 2006, Tuebingen (Selbstverlag), pp. 39-40. [= Bader, A., 2006]							 					
OPUS4-5559	Wissenschaftlicher Artikel	Biancoli, Romano		The Search for Identity in the Being Mode							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 10 / 2006, Tuebingen (Selbstverlag), pp. 23-30. [= Biancoli, R., 2006]							 					
OPUS4-14869	Wissenschaftlicher Artikel	Lio, Enzo		The relevance of Fromm's concept of alienation to my clinical practice							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 10 / 2006, Tuebingen (Selbstverlag), pp. 40-41. [= Lio, E., 2006]							 					
OPUS4-10094	Wissenschaftlicher Artikel	Funk, Rainer		The Psychodynamics of the Postmodern I-am-me Orientation							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 10 / 2006, Tuebingen (Selbstverlag), pp. 52-61. [= Funk, R., 2006e]							 					
