Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56893	Zeitschriftenartikel	Zhang, Kun; Pan, L.; Li, J.; Lin, C.		What is the mechanism of the fiber effect on the rheological behavior of cement paste with polycarboxylate superplasticizer?	Compared with most common construction materials, fiber reinforced cementitious materials are well known to exhibit better physical, working and mechanical properties. In this study, three fibers were selected: polypropylene fiber (PPF) and polyvinyl alcohol fiber (PVAF), which represented synthetic fibers, and sisal fiber (SF), which represented natural fibers. Effects of these fibers on the flowability, rheological properties, and adsorption behavior of the cement paste with polycarboxylate superplasticizer (PCE) were investigated. Furthermore, the above experimental results were verified by measuring the contact angle of the fiber with water and PCE solution and the apparent morphology of the fiber. Results revealed that the addition of fibers significantly reduces the fluidity of the cement paste, while the yield stress and plastic viscosity of the cement paste increase with the addition of fibers. From the contact angle and scanning electron microscope, the surface of SF was relatively rough, and the contact angle of SF with water or PCE solution was the smallest. It can be concluded that the plant fiber has a significant influence on the fluidity and rheology of cement paste.		Amsterdam	Elsevier		2021	Construction and building materials	281						 	1	11		10.1016/j.conbuildmat.2021.122542		2023-01-25	         

OPUS4-58324	Beitrag zu einem Tagungsband	Zhang, K.; Mezhov, Alexander; Schmidt, Wolfram		Thixotropic and chemical structural build-up of cement pastes with superplasticizer under different storage conditions	Synopsis: The paper presents the results of a study on the influence of agitation on the structural build-up of fresh cement pastes using a penetration test. It first presents results about the influence of the penetrating shape's geometry on the influence on the cement paste specimen. Then, results are shown for the load-deflection curves depending upon time and agitation before testing. Based on the observation of the force required to penetrate the sample, conclusions on the structural build-up can be made. The observations were made over the course of time with samples that were left at rest and partly agitated before testing at different time steps. The setup allows to identify the contribution of the chemical reaction to the structural build-up process. The presence of superplasticizer obviously reduces the load that cement paste can withstand, while the loss of thixotropy is found notably lower than that of neat cement pates			ACI Special Publications		2022	International Concrete Abstracts Portal	354		13th International Conference on Superplasticizers and Other Chemical Admixtures in Concrete	Milan, Italy	10.07.2022	13.07.2022	 	13	24		10.14359/51736058		2023-09-18	         

OPUS4-58325	Zeitschriftenartikel	Mezhov, Alexander; Zhang, K.; Schmidt, Wolfram		Interactions of Biobased Rheology Modifying Agents with Superplasticizer in Cement Paste	Organic admixtures are an indispensable component of modern concrete. Thus, their purposeful application is not only technically and economically viable but in addition an inevitable tool to make concrete more environmentally friendly. In this context, the use of polysaccharides has increasingly gained interest in the built environment as sustainable resource for performance enhancement. However, due to its origin, biopolymers possess a vast variety of molecular structures which can result in incompatibilities with other polymers present in concrete, such as superplasticizers. The present study highlights effects of the joint application of different types of starches and polycarboxylates with respect to their influence on cement hydration and structural build-up of cement pastes.		Basel, Switzerland.	Trans Tech Publications Ltd, Switzerland		2022	Construction Technologies and Architecture							 	563	568		10.4028/www.scientific.net/CTA.1.563		2023-09-18	         

OPUS4-58244	Zeitschriftenartikel	Zhang, K.; Mezhov, Alexander; Schmidt, Wolfram		Effect of Polycarboxylate Superplasticizer in Ordinary Portland Cement and Sulfate Resistant Cement	Polycarboxylate superplasticizers (PCE) are the most widely used admixtures in today's cementitious construction materials. The molecular structure has a decisive influence on the effectiveness of PCE, which also can be tailored to serve in a different cementitious system. The current study investigates the influence of the backbone charge density of PCE on the rheology, hydration kinetics, and adsorption behavior of ordinary Portland cement (OPC) and sulfate-resistant cement (SRC). The results indicate that regardless of the PCE type, OPC requires a higher amount of PCE to be adsorbed to induce changing of rheological parameters and hydration kinetics. Regardless of the cement type, the PCE with a higher charge density exhibits higher adsorption behavior, corresponding to lower viscosity measurement. Compared to OPC, SRC is more sensitive to the introduction of both PCEs and has a lower saturation dosage, indicating that SRC generally provides better workability properties regardless of the PCE.			ASCE Libary		2023	Journal of Materials in Civil Engineering	35						 6	1	12		10.1061/JMCEE7.MTENG-15033		2023-09-13	         

OPUS4-58248	Zeitschriftenartikel	Zhang, K.; Mezhov, Alexander; Schmidt, Wolfram		Chemical and thixotropic contribution to the structural build-up of cementitious materials	The structural build-up of fresh cement paste is often considered as a purely thixotropic phenomenon in literature even though cementitious materials undergo a non-reversible hydration process that can have an influence on the structuration process. In the current paper a method is proposed to validate the impact of the non-reversible structural build-up. It is shown that fresh cement paste samples lose their structural gain almost completely due to thixotropy while the structural build-up due to hydration can be observed but occurs in a significantly lower order of magnitude over the course of the first hours of hydration. In addition, it is shown, that the chemical component of the structural build-up accelerates with the onset of the acceleration period of hydration, while its contribution in the entire structural build-up remains constant.			Elsevier Ltd.		2022	Construction and Building Materials	345						 128307	1	10		10.1016/j.conbuildmat.2022.128307		2023-09-13	         

