Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-855	Buch (Monographie)	Fromm, Erich		Sevme Sanati, Izmir (Ilya Ismir Yayinevi) 2004														 					
OPUS4-785	Buch (Monographie)	Fromm, Erich		Sevme sanati, Istanbul (Payel Pazarlama) 1982.														 					
OPUS4-784	Buch (Monographie)	Fromm, Erich		Sevme sanati, Istanbul (Say Kitap Pazarlama) 1982.														 					
OPUS4-766	Buch (Monographie)	Fromm, Erich		Sevme sanati, Istanbul (Yayinevi) 1975.														 					
OPUS4-651	Buch (Monographie)	Fromm, Erich		Saglikli Toplum, Istanbul (Payel Yayinevi) 1982, 4. Ed. 2006.														 					
OPUS4-588	Buch (Monographie)	Fromm, Erich		R�yalar, Masallar, Mitoslar. Sembol Dilinin C�z�mlenmesi, Istanbul (Aritan Yayinevi) 1990.														 					
OPUS4-544	Buch (Monographie)	Fromm, Erich		Psikanaliz ve Din, Istanbul (Say Yayinlari) 2006														 					
OPUS4-527	Buch (Monographie)	Fromm, Erich		Psikanaliz ve Din, Istanbul (Antan Yayinevi) 1981.														 					
OPUS4-469	Buch (Monographie)	Fromm, Erich		Kendini savunan Insan, Izmir (Ilya Izmir Yayinevi) 2010.														 					
OPUS4-465	Buch (Monographie)	Fromm, Erich		Kendini savunan Insan, Izmir (Ilya Izmir Yayinevi Matbaasi) 2005.														 					
