Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-361	Buch (Monographie)	Fromm, Erich		La peur de la libert�, Lyon (Oarangon/Vs) 2010.														 					
OPUS4-365	Wissenschaftlicher Artikel	Fromm, Erich		Glaube als Charakterzug, in: Fromm Forum (Deutsche Ausgabe - ISBN 1437-0956), 06 / 2002, Tuebingen (Selbstverlag).														 					
OPUS4-367	Wissenschaftlicher Artikel	Fromm, Erich		Fragen zum deutschen Charakter							Gesamtausgabe V, pp. 3-7.							 					
OPUS4-368	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							Psychiatry. Journal for the Study of Interpersonal Process, Washington (The William Alanson Psychiatric Foundation), Vol. 6 (1943), pp. 21-31.							 					
OPUS4-369	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							R.N. Anshen (Ed.), The Family: Its Functions and Destiny, New York (Harper and Row) 1949, pp. 375-392.							 					
OPUS4-370	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays on Religion, New York (Holt, Rinehart and Winston) 1963, pp. 77-92.							 					
OPUS4-351	Buch (Monographie)	Fromm, Erich		Askatasunetik iheska, Bilbao (Klasikoak) 1993														 					
OPUS4-352	Buch (Monographie)	Fromm, Erich		Goriz az azadi, Tehran (Morvarid) 1987, 306 pp.														 					
OPUS4-353	Buch (Monographie)	Fromm, Erich		Flykten fran Friheten, Stockholm (Natur och Kultur: Serie Psykologins Pionj�rer) 1993.														 					
OPUS4-354	Buch (Monographie)	Fromm, Erich		El miedo a la liberdad, Buenos Aires (Editorial Paid�s) 1998.														 					
