Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52422	Zeitschriftenartikel	Fahrbach, M.; Friedrich, Sebastian; Behle, H.; Xu, Min; Cappella, Brunero; Brand, U.; Peiner, E.		Customized piezoresistive microprobes for combined imaging of topography and mechanical properties	Customized piezoresistive cantilever microprobes with a deflection range of 120 &#956;m and silicon tips of 100 &#956;m height were operated in a Cypher AFM showing their functionality for measuring topography together with stiffness, adhesion, and viscoelastic properties of thin films.			Elsevier Ltd.		2021	Measurement: Sensors	15						 	100042		urn:nbn:de:kobv:b43-524225	10.1016/j.measen.2021.100042	https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-14	         

OPUS4-50463	Zeitschriftenartikel	Friedrich, Sebastian; Cappella, Brunero		Study of micro- and nanoscale wetting properties of lubricants using AFM force-distance curves	Atomic force microscopy (AFM) plays an important role as a multifuntional tool in nanotribology.In the present work it was shown that the main features of force-distance curves on different lubricants have been characterized and the underlying phenomena could be explained.		Cham	Springer		2020	Tribology letters	68						 1	1	12	urn:nbn:de:kobv:b43-504631	10.1007/s11249-020-1275-3	https://creativecommons.org/licenses/by/4.0/deed.de	2020-02-26	         

OPUS4-24831	Zeitschriftenartikel	Gili, F.; Igartua, A.; Luther, R.; Woydt, Mathias		The impact of biofuels on engine oil performance	The dilution of biogenic fuels into lubricating engine oils often leads to a shortening of the recommended oil drains (between 30% and 60%) and an increase in wear. The large number of overlapping and influencing factors, of which dilution and polymerization of fuel components in the engine oil are emphasised, makes it difficult to find a uniform solution to prevent failures in the various applications. Insofar single solutions for the different types of biofuels are needed. The contribution of base oil chemistry and additives as well as triboactive materials is featured to deal with the adverse effects of biofuels. In the frame of the European Commission (EC)-funded project 'cleanengine', tentative engine oils based on esters with a content of renewables and polyglycols are formulated to increase the lubricant's tolerance in engines fuelled with biofuel-based blends, with the aim of ensuring required lubricating and wear protection performance while keeping oil drain intervals unchanged. The present paper focuses on four-stroke diesel applications, fuelled by biodiesel (fatty acid methyl ester &#8212; FAME) as well as by rapeseed oil and Jatropha oil (pure vegetable oils, triglycerides), together with relevant blends of those biofuels and conventional diesel fuel. This paper screens the functional profile (in particular rheological, toxicological, bio-compatibility, tribological and biofuels affinity) of lube families with respect to biofuel contamination. Moreover, this is followed by the contributions of piston ring and liner materials as well as thin film coatings.		Deal	Leaf Coppin Publ. Ltd.		2011	Lubrication science	23						 7	313	330		10.1002/ls.158		2016-02-19	         

OPUS4-51170	Zeitschriftenartikel	Rawat, S. S.; Harsha, A. P.; Khatri, O. P.; W�sche, Rolf		Pristine, reduced, and alkylated graphene oxide as additives to paraffin grease for enhancement of tribological properties	Pristine, reduced, and alkylated graphene oxides are applied as lubricating additives in paraffin grease. It has revealed that their crystalline structure governs the tribological properties of grease for steel tribo-pair. The microstructural analyses of grease samples showed that a loose fiber network of soap in the presence of graphene-based additive allows their facile release for efficient lubrication. The surface analyses based on the microscopic and elemental mapping show the development of a graphene-derived protective film on the worn scars, which protected the tribo-surfaces and subsided the wear. The reduced graphene oxide (rGO) with the interlamellar distance of 0.35 nm in the (002) plane provided minimum resistance to shear and exhibited maximum reduction in coefficient of friction (COF) for the paraffin grease. The presence of oxygen functionalities in the basal of pristine and alkylated graphene oxide (GO) compromised the interlamellar shearing under tribo-stress; consequently, higher COF than that of rGO.			ASME		2021	Journal of Tribology	143						 2	021903-1	021903-11		10.1115/1.4047952		2020-09-09	         

OPUS4-15747	Zeitschriftenartikel	Schmidt, R.; Klingenberg, G.; Woydt, Mathias		Thermophysical and viscosimetric properties of environmentally acceptable lubricants			Droitwich, Worcs.	Peterson		2006	Industrial Lubrication and Tribology	58						 4	210	224				2016-02-19	         

