Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38470	misc	Zang, Wenzhe		An Analysis of the Alienation of the Characters in >Women in Love< under Erich Fromm's Humanistic Psychoanalysis Theory, Master thesis, World Literature, Liaoning University, Dalian, Liaoning, China 2022 [application of Fromm's theories to art].	>Woman in Love< explores the psychological problems of love with a passion and depth unprecedented in English fiction, and represents the highest achievement of Lawrence's work. It represents the highest achievement of Lawrence's work, and thus, along with >The Rainbow<, it became the forerunner of the modern novel. The novel revolves around sheer devastation and renders the inquiry about philosophy, life, love and death from the rushing urge to die over and over again, displaying a profound modernity, searching for eternal values in the essence of life and carnal faith. This thesis uses Erich Fromm's humanistic psychoanalysis theory, which includes the theory of human needs, authoritarianism, destructiveness, the productive orientation, man's alienation and man's living situation and analyzes alienations of characters in >Women in Love<, causes, and proposes positive ways to face it. This thesis consists of three parts: introduction, main body and conclusion. Introduction part includes brief introduction of Lawrence, >Women in Love< and humanistic psychoanalysis theory and literary review of >Women in Love<. The main body of the thesis is divided into three chapters. - The first chapter analyses the alienations of the characters from the psychological description and interactions with others. They no longer pay attention to their own spirit state; appear their destructiveness; alienate themselves and others as objects; lack inner vitality and lose the desire for love and fun of life.- The second chapter analyzes the causes of alienation, including the weakening of humanistic conscience under irrational authority; repression by >social filter<; unbalance of >polarity< connection between the sense of self and that of others), and the gradual erosion of people's mental state by industrial society.- The third chapter puts forward the possible salvation from human needs. Fromm thinks that alienated people are uncreative people. A truly healthy man is one who loves others, has the sense of identity, develops reason, returns to the nature, and pursues his lifestyle under >the being mode<.- Conclusion part expounds the alienation of characters in >Women in Love<, explores Lawrence's thinking on human nature through the characteristics of characters in the novel so as to display the artistic charm of >Women in Love< and point out the practical significance of this paper. In addition, this thesis aims to appeal to modern people to understand daily life and to find their own identity and lifestyle by providing a new and meaningful perspective. [Translation: www.cnki.net, 1/2023]													 					
OPUS4-38474	Wissenschaftlicher Artikel	Zhang, Hanxin		Fromm's Psychological Mechanism of Escape from Freedom and Its Practical Significance [&#24343;&#27931;&#22982;&#36867;&#36991;&#33258;&#30001;&#30340;&#24515;&#29702;&#26426;&#21046;&#21450;&#20854;&#29616;&#23454;&#24847;&#20041;]	Fromm is a representative of >Freudian Marxism<. He combined some of Marx's guidance theories and Freud's seminars on the spirit level, and analyzed their mental orientation, their current plight, and revealed the profound psychological mechanism of modern man and the nature of the alienation of personality. He proposed a new theory of >escape from freedom< which was totally different from the former one. The only way to truly free yourself is to use love and creative work. His theory of escaping freedom not only provides insight and reflection to the people in the pursuit of real freedom, but also provide some reference for the construction of socialism in China's new era. [Translation: www.cnki.net, 4/2023]						Journal of Shangqiu Polytechnic, No. 6 (2022), pp. 5-8, 13.							 					
OPUS4-38467	Wissenschaftlicher Artikel	Zakai, Avihu		Epilogue	Recent decades have witnessed a surge of important studies dealing with intellectuals' confrontation with fascism and Nazism, and the societal roles that they can play, especially during such "dark times." This is an area that is close to my study, and it is therefore important to mark the difference between some of these studies and mine in terms of content and form and with regard to the meaning and significance intellectuals assigned to their works.						Jewish Exiles&#8217; Psychological Interpretations of Nazism, Cham (Palgrave Macmillan) 2020, pp 147-154. [Online ISBN978-3-030-54070-8] [doi.org/10.1007/978-3-030-54070-8_6]							 					
OPUS4-38469	Wissenschaftlicher Artikel	Zaks, V. A.		&#1069;. &#1060;&#1088;&#1086;&#1084;&#1084;. &#1055;&#1091;&#1090;&#1080; &#1080;&#1079; &#1073;&#1086;&#1083;&#1100;&#1085;&#1086;&#1075;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1072; [E. Fromm. Ways Out of the Ailing Society]							&#1055;&#1088;&#1072;&#1074;&#1086; &#1080; &#1055;&#1086;&#1083;&#1080;&#1090;&#1080;&#1082;&#1072; [Law and Politics], No. 7 (2000), pp. 113-116. [ISSN: 2454-0706]							 					
OPUS4-38479	misc	Zhang, Qian		Research on Fromm's >Humanization of Technology< Thought [&#24343;&#27931;&#22982;>&#25216;&#26415;&#20154;&#36947;&#21270;<&#24605;&#24819;&#30740;&#31350;], Master thesis, Philosophy, Chengdu University of Technology, Chengdu, Sichuan, China 2021.	&#22467;&#37324;&#24076;?&#24343;&#27931;&#22982;,&#33879;&#21517;&#30340;&#20154;&#26412;&#20027;&#20041;&#21746;&#23398;&#23478;&#12289;&#31934;&#31070;&#20998;&#26512;&#23398;&#23478;,&#20854;&#25216;&#26415;&#20154;&#36947;&#21270;&#24605;&#24819;&#26159;&#20154;&#25991;&#20851;&#24576;&#20027;&#20041;&#30740;&#31350;&#30340;&#21746;&#23398;&#29702;&#35770;&#20043;&#19968;,&#20182;&#30340;&#19968;&#29983;&#37117;&#22312;&#20026;&#20102;&#24314;&#31435;&#20197;&#20154;&#30340;&#20840;&#38754;&#21457;&#23637;&#20026;&#20013;&#24515;&#12289;&#25216;&#26415;&#26381;&#21153;&#20110;&#20154;&#31867;&#30340;&#29702;&#24819;&#31038;&#20250;&#29615;&#22659;&#32780;&#22859;&#26007;&#12290;&#24343;&#27931;&#22982;&#35748;&#20026;,&#38543;&#30528;&#25216;&#26415;&#30340;&#19981;&#26029;&#21457;&#23637;,&#29616;&#20195;&#25216;&#26415;&#31038;&#20250;&#20013;&#20154;&#30340;&#21457;&#23637;&#21463;&#21040;&#20102;&#21046;&#32422;,&#31038;&#20250;&#20559;&#31163;&#20102;&#20154;&#36947;&#21270;&#30340;&#21457;&#23637;,&#26159;&#19968;&#20010;&#24322;&#21270;&#30340;&#12289;&#30149;&#24577;&#30340;&#31038;&#20250;,&#20182;&#32467;&#21512;&#20102;&#24515;&#29702;&#23398;&#21644;&#31038;&#20250;&#23398;&#20004;&#20010;&#32500;&#24230;,&#25552;&#20986;&#20102;&#23454;&#29616;&#25216;&#26415;&#31038;&#20250;&#20154;&#36947;&#21270;&#30340;&#20855;&#20307;&#25514;&#26045;,&#24076;&#26395;&#23558;&#25216;&#26415;&#37325;&#26032;&#32622;&#20110;&#20154;&#30340;&#25511;&#21046;&#20043;&#20013;,&#33829;&#36896;&#19968;&#20010;&#20581;&#24247;&#30340;&#31038;&#20250;&#29615;&#22659;,&#26368;&#32456;&#23454;&#29616;&#20154;&#30340;&#20840;&#38754;&#21457;&#23637;&#12290;&#26412;&#25991;&#39318;&#20808;&#20174;&#24343;&#27931;&#22982;>&#25216;&#26415;&#20154;&#36947;&#21270;<&#24605;&#24819;&#20135;&#29983;&#30340;&#26102;&#20195;&#32972;&#26223;&#12289;&#24418;&#25104;&#36807;&#31243;&#12289;&#24605;&#24819;&#36861;&#28335;&#20197;&#21450;&#29702;&#35770;&#22522;&#30784;&#31561;&#22235;&#20010;&#26041;&#38754;&#20837;&#25163;,&#21147;&#22270;&#28145;&#20837;&#21078;&#26512;&#20854;>&#25216;&#26415;&#20154;&#36947;&#21270;<&#24605;&#24819;&#12290;&#20854;&#27425;,&#23545;&#35813;&#24605;&#24819;&#30340;&#20027;&#35201;&#20869;&#23481;&#36827;&#34892;&#20998;&#26512;,&#20174;&#20154;&#30340;&#23384;&#22312;&#26041;&#24335;&#30340;&#24322;&#21270;&#29616;&#35937;,&#24471;&#20986;&#23548;&#33268;&#24322;&#21270;&#29616;&#35937;&#24418;&#25104;&#30340;>&#30149;&#21407;<,&#20877;>&#23545;&#30151;&#19979;&#33647;<&#25552;&#20986;&#22914;&#20309;&#25682;&#38500;>&#30149;&#21407;<&#23454;&#29616;&#25216;&#26415;&#20154;&#36947;&#21270;&#21457;&#23637;&#30340;&#25913;&#38761;&#26041;&#21521;&#12290;&#26368;&#21518;,&#24343;&#27931;&#22982;>&#25216;&#26415;&#20154;&#36947;&#21270;<&#24605;&#24819;&#20174;&#20154;&#24615;&#35770;&#20986;&#21457;,&#24076;&#26395;&#23558;&#20154;&#20204;&#30340;&#20851;&#27880;&#28857;&#22238;&#24402;&#21040;&#20154;&#33258;&#36523;&#30340;&#21457;&#23637;&#19978;,&#25226;&#24635;&#20307;&#31038;&#20250;&#21464;&#38761;&#19982;&#36947;&#24503;&#21464;&#38761;&#30456;&#32467;&#21512;,&#20197;&#26399;&#25913;&#21464;&#31038;&#20250;&#24322;&#21270;&#29616;&#35937;&#12290;&#34429;&#28982;&#24343;&#27931;&#22982;&#25552;&#20986;&#30340;&#23454;&#29616;&#25216;&#26415;&#31038;&#20250;&#20154;&#36947;&#21270;&#30340;&#20855;&#20307;&#26041;&#26696;&#19981;&#20855;&#26377;&#21487;&#23454;&#26045;&#24615;,&#21482;&#26159;&#26500;&#24314;&#20102;&#20044;&#25176;&#37030;&#24335;&#30340;&#20581;&#20840;&#31038;&#20250;,&#23384;&#22312;&#21807;&#24515;&#20027;&#20041;&#21450;&#23545;&#36164;&#26412;&#20027;&#20041;&#25209;&#21028;&#30340;&#19981;&#24443;&#24213;&#24615;,&#20294;&#20063;&#20307;&#29616;&#20102;&#20154;&#31867;&#23545;&#32654;&#22909;&#29983;&#27963;&#30340;&#24999;&#25004;&#12290;&#25105;&#22269;&#30446;&#21069;&#22788;&#20110;&#31038;&#20250;&#20027;&#20041;&#21021;&#32423;&#38454;&#27573;,&#23545;&#25105;&#22269;&#30446;&#21069;&#25216;&#26415;&#21457;&#23637;&#30340;&#24773;&#20917;&#32780;&#35328;,&#24343;&#27931;&#22982;&#25216;&#26415;&#20154;&#36947;&#21270;&#24605;&#24819;&#20855;&#26377;&#37325;&#35201;&#30340;&#20511;&#37492;&#24847;&#20041;,&#20540;&#24471;&#28145;&#20837;&#30740;&#31350;&#12290;&#24343;&#27931;&#22982;&#25216;&#26415;&#20154;&#36947;&#21270;&#24605;&#24819;&#21487;&#20197;&#25351;&#24341;&#25105;&#20204;&#38754;&#23545;&#29616;&#20195;&#21270;&#25216;&#26415;&#31038;&#20250;&#24555;&#33410;&#22863;&#30340;&#29983;&#27963;&#26102;&#22914;&#20309;&#26641;&#31435;&#21512;&#29702;&#30340;&#28040;&#36153;&#35266;&#24565;&#12289;&#22362;&#23450;&#25991;&#21270;&#33258;&#20449;&#31561;&#12290;													 					
OPUS4-38480	misc	Zhang, Sihui		Study on Alienation of Short Video Technology, Master thesis, Computer Software and Application of Computer; Journalism and Media, Shenyang Normal University, Shenyang, Liaoning, China 2023. [doi.org/10.27328/d.cnki.gshsc.2023.000873]	[Chinese abstract not available] With the rapid development of the Internet and the widespread use of mobile devices, short video applications have become widely available on people's smartphones, playing an important role in their daily lives. Currently, short video technology is constantly changing and gradually improving its functions, which has greatly enriched people's daily life, and browsing short videos has become an important way of leisure for people, and the number of short videos has grown geometrically with users, however, short video technology has also produced alienation in this process. This article, based on Marxist humanist thought, Marcuse's theory of technological alienation, and Fromm's humanization of technology, delves deeply into the related issues of short video technology alienation and its governance, providing important theoretical guidance and practical reference for the development of short videos.- The specific performance of short video technology alienation is mainly in the following four aspects: First, the thinking alienation caused by short video algorithm recommendation technology, which is mainly reflected in the gradual reduction of people's logical thinking ability, the weakening of rational judgment ability and the increasing instrumental rationality; second, the aesthetic alienation caused by short video beauty technology, mainly manifested by the objectification of self-aesthetics, the convergence of individual aesthetics and the increasing vulgarization of the mass aesthetic; thirdly, the alienation of values caused by short video rewarding technology is mainly reflected in the formation of wrong career and consumption views by diversified values, the enhancement of utilitarian values and the prevalence of egoistic values; finally, the alienation of self-presentation caused by following technology is mainly reflected in the entertainment and homogenization of self-presentation and the confusion of real self and ideal self. The causes of the problem of short video technology alienation can be attributed to three main aspects. Firstly, on the technological level, the flawed design of short video technology, including structural elements, and the uncertainty of the consequences of its application, have led to the occurrence of short video technology alienation. Secondly, on the subject level, the blind pursuit of profit by the design subject, the value of flow prioritization by the production subject, and the lack of rationality by the application subject have all contributed to the problem. Thirdly, on the social level, the undesirable effect of short video pan-entertainment, the imperfect moral education of short video technology and the unsound social supervision all lead to the alienation of short video technology to a certain extent.- This article analyzes and summarizes the problem of short video technology alienation through the method of literature analysis and the combination of theory and practice. The following measures are proposed: first, technical governance of short video technology alienation by establishing the concept of human-centered design, improving the algorithm recommendation technology system and forming an information filtering ecological environment; second, for individual governance, it is necessary to strengthen the unity of designer's rights and obligations, promote the unity of author's subjectivity and initiative, and encourage application users to rationally evaluate technology; third, in terms of social governance, the leading role of values should be improved, the moral education of short video technology should be strengthened, and the social regulation system should be improved. These measures are expected to promote the progress of short video technology and create a healthy short video environment. [Translation: www.cnki.net, 1/2024]													 					
OPUS4-38481	misc	Zhang, Ting		Alienation in Edward Albee's >At Home at the Zoo<, Master thesis, World Literature, Southeast University, Nanjing, Jiangsu, China 2020 [application of Fromm's theories to art].	Edward Albee&#65288;1928 - 2016), one of the most outstanding avant-garde American playwrights, has acquired spectacular achievements in his life. Generally recognized as an eminent spokesman of the American theatre, Albee's plays provide a key to understanding the capitalistic society. >At Home at the Zoo< combines Albee's classic work, >The Zoo Story<, with its prequel, home-life, to form a complete story of Peter, Ann, and Jerry. Based on the theory of alienation, this thesis analyzes the alienation in individuals, families and society reflected in the play.- The thesis consists of three parts. The introduction reviews the achievements of Edward Albee and the style of his plays, with a particular focus on his work >At Home at the Zoo<. This part also demonstrates the development of the theory of alienation, with the focus on Erich Fromm's theory of alienation, laying the solid foundation for the textual analysis. Erich Fromm defines alienation as a mode of experience in which the person experiences himself/herself as an alien. Due to the lack of communication resulting from over production and consumption, rampant inequality and alienation emerges in one's relationship with another. The main body of this thesis is composed of three chapters. Chapter One analyzes the defective individuals who are alienated inside themselves. In the alienated society, everyone has an increasing sense of alienation. The three main characters in the play are without exception. While both Peter and Jerry feel powerless in their life, Ann feels anxious all the time. Chapter Two examines the dysfunctional families in which the relationships between husbands and wives as well as parents and children are alienated. As a couple, Peter and Ann are isolated from each other. Jerry's father and mother are completely estranged. In the meantime, the relationships between parents and children are greatly worsened as in Peter's family and Jerry's family. Chapter Three delves into the problematic society. The confrontation between Peter and Jerry and the domination of Jerry over >the dog< reflect the alienation of the whole society.- The last part is the conclusion which points out that alienation is pervasive in the modern capitalist society after analyzing alienation reflected in the play. In the capitalistic society, people are no longer active and creative beings. They become cogs in the machine. Family is no longer a shelter for people, which is characterized by indifference and estrangement. This kind of problem can be solved by taking into account of the factors leading to alienation. Therefore, the social significance can be seen in the play based on Erich Fromm's theory of alienation. [Translation: www.cnki.net, 4/2023]													 					
OPUS4-38476	Wissenschaftlicher Artikel	Zhang, Jie		A Brief Discussion on Fromm's Thought of Escaping Freedom and Its Relevance [&#27973;&#35770;&#24343;&#27931;&#22982;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;&#21450;&#20854;&#29616;&#23454;&#24847;&#20041;]	&#24343;&#27931;&#22982;&#22312;&#39532;&#20811;&#24605;&#20027;&#20041;&#20154;&#23398;&#24605;&#24819;&#30340;&#22522;&#30784;&#19978;&#65292;&#32467;&#21512;&#24343;&#27931;&#20234;&#24503;&#38750;&#29702;&#24615;&#28508;&#24847;&#35782;&#29702;&#35770;&#65292;&#22522;&#20110;&#23545;&#27861;&#35199;&#26031;&#20027;&#20041;&#20135;&#29983;&#30340;&#20154;&#24615;&#26681;&#28304;&#30340;&#20998;&#26512;&#65292;&#25552;&#20986;&#20102;&#20010;&#20307;&#22312;&#36861;&#27714;&#33258;&#30001;&#30340;&#36807;&#31243;&#20013;&#19981;&#21487;&#36991;&#20813;&#22320;&#38754;&#20020;&#33258;&#30001;&#21644;&#24656;&#24807;&#22914;&#24433;&#38543;&#24418;&#30340;&#29983;&#23384;&#22256;&#22659;&#12290;&#38754;&#23545;&#22256;&#22659;&#65292;&#20154;&#20204;&#29992;&#23041;&#26435;&#20381;&#38468;&#12289;&#30772;&#22351;&#27442;&#21644;&#26426;&#26800;&#36235;&#21516;&#30340;&#36867;&#36991;&#26426;&#21046;&#26469;&#25513;&#30422;&#22256;&#22659;&#65292;&#21364;&#22312;&#23454;&#36341;&#20013;&#32473;&#20154;&#31867;&#24102;&#26469;&#20102;&#24040;&#22823;&#30340;&#28798;&#38590;&#12290;&#20026;&#27492;&#65292;&#24343;&#27931;&#22982;&#20513;&#23548;&#20154;&#20204;&#36890;&#36807;&#21019;&#36896;&#24615;&#21171;&#21160;&#21644;&#29233;&#30340;&#23454;&#36341;&#26469;&#24314;&#31435;&#29420;&#31435;&#23436;&#25972;&#30340;&#31934;&#31070;&#32467;&#26500;&#65292;&#21457;&#23637;&#20016;&#27803;&#30340;&#33258;&#25105;&#65292;&#22312;&#36861;&#27714;&#33258;&#30001;&#30340;&#21516;&#26102;&#25670;&#33073;&#23396;&#29420;&#30340;&#24656;&#24807;&#65292;&#36208;&#20986;&#22256;&#22659;&#23454;&#29616;&#33258;&#30001;&#12290;&#24343;&#27931;&#22982;&#30340;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;&#19981;&#20165;&#20026;&#20010;&#20307;&#23454;&#29616;&#31215;&#26497;&#33258;&#30001;&#25351;&#26126;&#20102;&#26041;&#21521;&#65292;&#36824;&#20026;&#26500;&#24314;&#21644;&#35856;&#31038;&#20250;&#25552;&#20379;&#20102;&#21551;&#31034;&#12290;						Xinchu Culture [&#26032;&#26970;&#25991;&#21270;], No. 7 (2023), pp. 69-72.							 					
OPUS4-38477	misc	Zhang, Jing		An Interpretation of the Theme of Alienation in >Jude the Obscure< from the Perspective of Fromm's Humanistic Psychoanalysis, Master thesis, English Language and Literature, Northwest University, Xi'an, Shaanxi, China 2022 [application of Fromm's theories to art].	The eminent British novelist and poet Thomas Hardy wrote fifteen novels, four collections of short stories, over 900 poems and two verse dramas throughout his life, leaving a valuable literary heritage for the people of the UK and the world. Jude the Obscure is set in England of 1860 s. It recounts the tragedy of the protagonist countryman Jude Fawley's struggle for college minister and a stable marriage. It is considered as the first modern novel in the history of British literature. The theme of alienation is a basic theme of modernist literature. It is displayed in Hardy's novels, especially in >Jude the Obscure<. This thesis adopts the humanistic psychoanalysis of the German-American Jewish social psychologist Erich Fromm to discuss and analyze the representations and reasons for Jude's alienation in the novel. Jude lived in a stage when capitalism was rapidly developing. The social economy was thriving. The achievements of political democracy were increasingly consolidated, and the cultural cause was flourishing. Influenced by the capitalist civilization, Jude strove to stand firm in metropolises. However, the development of capitalism has two sides. With the continuous progress in economy and the technology, economic features of capitalism such as the quantification and the abstraction were constantly highlighted. The connections between individuals and the connections between people and concrete objects were increasingly vague. Political democracy not only brought people freedom, but also increased people's sense of loneliness and powerlessness. On the one hand, cultural education encouraged individuals to develop the character of ambition and competition. On the other hand, it compelled individuals to act in accordance with social norms. In such a society, people were in atomic states. They did not get acquainted with each other. The psychological needs of individuals, also the needs of human nature that were based on their existence conditions could not be satisfied. People were only obliged to conform to social norms, which caused the alienation of individuals. Jude's alienation is the root of his tragedy. Based on the previous research findings, this thesis attempts to interpret the theme of alienation in >Jude the Obscure< via the theory of Erich Fromm's humanistic psychoanalysis. It hopes to have a better understanding of Hardy's modernist literary spirit. [www.cnki.net, 1/2023]													 					
OPUS4-38475	Wissenschaftlicher Artikel	Zhang, Jie		On Fromm's Theory of >Love< [&#24343;&#27931;&#22982;>&#29233;<&#30340;&#35805;&#35821;&#29702;&#35770;]	&#20316;&#20026;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;&#32773;&#65292;&#24343;&#27931;&#22982;&#28145;&#21270;&#24343;&#27931;&#20234;&#24503;&#26080;&#24847;&#35782;&#39046;&#22495;&#23398;&#35828;&#65292;&#23558;&#27492;&#19982;&#39532;&#20811;&#24605;&#20154;&#36947;&#20027;&#20041;&#32467;&#21512;&#65292;&#31215;&#26497;&#25506;&#32034;&#31038;&#20250;&#25913;&#36896;&#26041;&#26696;&#12290;&#24343;&#27931;&#22982;&#21457;&#29616;&#65292;&#29233;&#26159;&#25327;&#25937;&#30149;&#24577;&#31038;&#20250;&#30340;&#31572;&#26696;&#65292;&#29233;&#30340;&#20851;&#31995;&#20026;&#24403;&#21069;&#30149;&#24577;&#30340;&#31038;&#20250;&#25351;&#26126;&#20102;&#26041;&#21521;&#65292;&#30072;&#24418;&#30340;&#29233;&#21644;&#29233;&#30340;&#21294;&#20047;&#23548;&#33268;&#20102;&#20154;&#20204;&#36867;&#36991;&#33258;&#30001;&#30340;&#24515;&#29702;&#26426;&#21046;&#65292;&#24343;&#27931;&#22982;&#23558;&#29233;&#20316;&#20026;&#19968;&#38376;&#33402;&#26415;&#65292;&#22312;&#29233;&#30340;&#21487;&#33021;&#19978;&#25552;&#20986;&#20102;&#35832;&#22810;&#21487;&#34892;&#24615;&#24314;&#35758;&#12290;&#24343;&#27931;&#22982;&#20174;&#20010;&#20307;>&#31038;&#20250;&#24515;&#29702;<&#20986;&#21457;&#65292;&#33268;&#21147;&#20110;&#37325;&#22609;&#20154;&#30340;>&#31038;&#20250;&#24615;&#26684;<&#65292;&#24999;&#25004;&#20581;&#20840;&#31038;&#20250;&#24895;&#26223;&#65292;&#25171;&#36896;&#20805;&#28385;&#29233;&#30340;&#20154;&#36947;&#20027;&#20041;&#19990;&#30028;&#12290;						Journal of Puyang Vocational and Technical College [&#28654;&#38451;&#32844;&#19994;&#25216;&#26415;&#23398;&#38498;&#23398;&#25253;], No. 4 (2022), 71-76.							 					
OPUS4-38478	misc	Zhang, Qi		Research on Fromm's Disobedience Thought [&#24343;&#27931;&#22982;&#19981;&#26381;&#20174;&#24605;&#24819;&#30740;&#31350;], Master thesis, Marxist Philosophy, Heilongjiang University, Harbin, Heilongjiang, China 2022.	Fromm inherited Marx's humanistic thought and developed the psychoanalysis, not only do not obey the thought of theoretical connotation and forms, an important connotation in disobedience thought, also proposed shall establish a disobedient socialism and on the basis of the civil liberties cooperation of human society, form the unique ideological system. At the same time, he analyzed the phenomenon of human alienation and the adverse factors hindering the free development of human beings. The epistemological basis of his humanistic thought is the critical theory, criticizing the basic contradictions existing in capitalist society, and holding that people need to have the courage to disobey the orders of power if they want to establish humanistic socialism. On this basis, Fromm emphasizes the core concepts such as the condition of disobedience and the theoretical basis of social character, which provides a theoretical foundation for people to realize real free and comprehensive development. In addition, Fromm criticized the bureaucratic system of capitalism, the problem of old age and the psychological mechanism of escaping freedom. Based on Fromm's disobedience thought theory origin and realistic background starting, explore the surrounding Fromm's ideas of disobedience and evaluation, this paper expounds the main contents of Fromm's disobedience thought, taking Marxist theory as the foundation, the theory of Fromm's ideas of noncompliance with the value and limitations were analyzed, and thus introduces Fromm's ideas of disobedience. [Translation: www.cnki.net, 1/2023]													 					
OPUS4-38482	Wissenschaftlicher Artikel	Zhang, Xianghong		Analysis of Love Education for College Students [&#35797;&#26512;&#22823;&#23398;&#29983;&#30340;&#29233;&#24773;&#25945;&#32946;]	&#38754;&#23545;&#22823;&#23398;&#29983;&#30340;&#24651;&#29233;&#29616;&#29366;,&#39640;&#26657;&#24212;&#37325;&#35270;&#23545;&#22823;&#23398;&#29983;&#36827;&#34892;&#29233;&#24773;&#25945;&#32946;,&#24343;&#27931;&#22982;&#20851;&#20110;&#29233;&#30340;&#29702;&#35770;&#23545;&#22823;&#23398;&#29983;&#30340;&#29233;&#24773;&#25945;&#32946;&#26377;&#29616;&#23454;&#30340;&#20511;&#37492;&#24847;&#20041;&#12290;&#29233;&#24773;&#25945;&#32946;&#30340;&#30446;&#30340;&#22312;&#20110;&#24418;&#25104;&#20581;&#24247;&#30340;&#29233;&#24773;&#35266;,&#26412;&#25991;&#20855;&#20307;&#20998;&#26512;&#20102;&#22823;&#23398;&#29983;&#30340;&#29233;&#24773;&#25945;&#32946;&#12290;						Exam Weekly [&#32771;&#35797;&#21608;&#21002;], No. 34 (2009), pp. 202-204.							 					
OPUS4-38483	misc	Zhang, Xiaolu		An Interpretation of Alienation of >Where Angels Fear to Tread< from the Perspective of Erich Fromm's Theory of Alienation, Master thesis, World Literature, Liaoning University, Shenyang, Liaoning, China 2021 [application of Fromm's theories to art].	E. M. Forster's works mostly reflect the social realities of his time. At the beginning of the 20th century England was in a significant historical period of social transformation. Although material wealth was abundant people's spiritual state and moral level were constantly retrogressive. >Where Angels Fear to Tread< was set in this background. The moral values expressed in the Mrs. Herritons the family relationships between members and the mental state of each person all reflected the social status quo of their time. This thesis analyzes the phenomenon of alienation in >Where Angels Fear to Tread< through Fromm's theory of alienation. Alienation has become a common social phenomenon people are in a state of controlling and being controlled so they lost their own independent personality productivity and creativity. In addition money and interests dominate social relations which makes people feel less care for each other thus the social relationship is becoming more and more indifferent. This phenomenon of alienation was not only reflected in British society at the beginning of the twentieth century but also was evident in contemporary times. This thesis studies the novel with the theory of alienation. Through analyzing the manifestations of alienation in characters exploring the causes of alienation and finally achieving the ultimate goal of curing the alienation of characters this thesis not only reflects the novelist's desire to reveal the alienation of the British middle class but also provides methods and ideas to solve the spiritual alienation of modern people through the study of alienation resistance. This thesis is mainly divided into three parts-introduction main body and conclusion. The introduction gives a brief presentation to the novelist and his works followed by a comprehensive overview of the current state of domestic and international research on >Where Angels Fear to Tread<. Finally the purpose and significance of the text are explained. The introductory part is a prelude to the rest of the study. The main part is divided into three chapters.- The first chapter starts with the embodiment of alienation which explores the embodiment of alienation between individuals and society between individuals and other people and between individuals and themselves. From these three aspects the thesis makes a specific study on the embodiment of alienation and characters' behavior under alienation.- The second chapter mainly explores the causes of alienation. There are many reasons for characters' alienation. On the one hand characters' personality defects lead to their self-loss. On the other hand the influence of long-term family environment is on a person as well as the influence of social environment on them.- The third chapter studies the resistance to alienation. The resistance to alienation also starts from three aspects. The first is the individual's efforts to get rid of his own alienation. Secondly from the perspective of love it explains the importance of creative love to improve people's alienation. Thirdly from the social perspective it expounds the positive role of a good social environment for people to get rid of alienation. The conclusion summarizes the content of the above chapters. It can be seen that Foster has a sober understanding of the society he lives in. He expresses the concern of people's alienation and shows his hope for overcoming alienation. With the rapid development of productive forces the great wealth of material materials and the increasing consumer demand the seemingly sound society hides a profound spiritual crisis which also coincides with Fromm's alienation theory. Through the analysis it can be seen that studying human alienation is necessary and feasible. [English: www.cnki.net, 4/2022]													 					
