Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23744	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of chapter IX)														 					
OPUS4-23743	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of chapter VII and VIII)														 					
OPUS4-23742	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of chapter V and VI)														 					
OPUS4-23741	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of chapter III and IV)														 					
OPUS4-23740	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of title, contents and chapter I and II)														 					
OPUS4-23739	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Second Pass: title, chapter XIII, Appendix, Bibliography, Index)														 					
OPUS4-23738	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Second Pass: title, chapter X - XII)														 					
OPUS4-23737	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Second Pass: chapter V-IX)														 					
OPUS4-23735	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof First Pass: bibliography, index)														 					
OPUS4-23736	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof dig-Second Pass: title, chapter I-IV)														 					
