Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27502	Buch (Monographie)	Brazelton, T. B.		Touchpoints. Your Child's Emotional and Behavioral Development. Reading, MA (Addison-Wesley) 1992.														 					
OPUS4-29115	Buch (Monographie)		White, K.	Touch. Attachment and the Body. London (Karnac) 2004.														 					
OPUS4-27910	Buch (Monographie)	Grof, S.		Topographie des Unbewussten. LSD im Dienst des tiefenpsychologischen Forschung. Stuttgart (Klett-Cott) 1975.														 					
OPUS4-28014	Buch (Monographie)	Illich, Ivan		Tools for Conviviality. Glasgow (Fontana/Collins) 1973.														 					
OPUS4-5804	Buch (Monographie)	Blue, L.		To heaven, with scribes and pharisees, London (Darton, Longmann and Todd) 1975.														 					
OPUS4-2444	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 2004.														 					
OPUS4-2427	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 1996.														 					
OPUS4-2377	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1976.														 					
OPUS4-2411	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books: Bantam New Age Book).														 					
OPUS4-2410	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books) 1981.														 					
OPUS4-2382	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), London (Jonathan Cape) 1978.														 					
OPUS4-35523	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Various handwritten notes and drafts, 11 pp.)														 					
OPUS4-35524	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Various handwritten notes and drafts, 10 pp.)														 					
OPUS4-35563	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Table of Content and Introduction: >The Great Promise, Its Failure, and New Alternatives< - in June 1976, 34 pp.														 					
OPUS4-35561	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III: >The New Man and the New Society< - in March 1976, 43 pp.														 					
OPUS4-35562	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III,2 >Some Characteristics of the New Society< - in April 1976, 27 pp.														 					
OPUS4-35560	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >The New Man and the New Society< - in October 1975, 58 pp.)														 					
OPUS4-35554	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Some Suggestions for the Art of Living< - in May 1975, 120 pp.)														 					
OPUS4-35558	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Meister Eckhart and Karl Marx on Having and Being< - in October 1975, 34 pp.)														 					
OPUS4-35553	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II,3 - >Qualities of Hvaing and Being< - in May 1975, 71 pp.)														 					
OPUS4-35552	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II,2 - >Some Simple Examples< - in May 1975, 48 pp.)														 					
OPUS4-35551	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II - >The Nature of Having and Being<, II,1 - >Introductory Remarks< - in May 1975, 16 pp.)														 					
OPUS4-35557	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II - >Qualitites of Having and Being< - in October 1975, 16 pp.)														 					
OPUS4-35556	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter I - >The Great Promise and Its Failure< - in October 1975, 14 pp.)														 					
OPUS4-35549	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter I >Some Contemporary Axioms about Man - spring 1974 (?) 14 pp.)														 					
OPUS4-35570	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 9 >Deatures of the New Society<, in June 1976, 43 pp.														 					
