Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-669	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1077;&#1074;&#1085;&#1086; &#1079;&#1076;&#1088;&#1072;&#1074;&#1086;&#1090;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086; (Dushevno zdravoto obshtestvo), Sofya (Isdatelstvo Zaharii Stoyanov) 2004.														 					
OPUS4-36361	Buch (Monographie)	Fromm, Erich		&#1047;&#1072; &#1085;&#1077;&#1087;&#1086;&#1076;&#1095;&#1080;&#1085;&#1077;&#1085;&#1080;&#1077;&#1090;&#1086; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080; &#1077;&#1089;&#1077;&#1090;&#1072; (On Disobedience and Other Essays)							E. Fromm, Setischinenija b 11 toma, Tom 7, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. .9-177.							 					
OPUS4-36362	Buch (Monographie)	Fromm, Erich		&#1047;&#1072; &#1085;&#1077;&#1087;&#1086;&#1076;&#1095;&#1080;&#1085;&#1077;&#1085;&#1080;&#1077;&#1090;&#1086; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080; &#1077;&#1089;&#1077;&#1090;&#1072; (On Disobedience and Other Essays, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, 246 pp.														 					
OPUS4-29376	Buch (Monographie)	Fromm, Erich		&#1047;&#1072;&#1073;&#1088;&#1072;&#1074;&#1077;&#1085;&#1080;&#1103;&#1090; &#1077;&#1079;&#1080;&#1082; (Sabrawenijat esik), Setischinenija b 11 toma, Tom 2, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 17-254.														 					
OPUS4-2853	Buch (Monographie)	Fromm, Erich		&#1048;&#1079;&#1082;&#1091;&#1089;&#1090;&#1074;&#1086;&#1090;&#1086; &#1076;&#1072; &#1073;&#1098;&#1076;&#1077;&#1096; (Izkustvoto da badesh), Sofya (Izdatelstvo Kibea) 1999.														 					
OPUS4-827	Buch (Monographie)	Fromm, Erich		&#1048;&#1079;&#1082;&#1091;&#1089;&#1090;&#1074;&#1086;&#1090;&#1086; &#1076;&#1072; &#1086;&#1073;&#1080;&#1095;&#1072;&#1096; (Izkustvoto da obichash), Sofiya (Izd. Hristo Botev) 1992, 112 pp.														 					
OPUS4-34781	Buch (Monographie)	Fromm, Erich		&#1048;&#1079;&#1082;&#1091;&#1089;&#1090;&#1074;&#1086;&#1090;&#1086; &#1076;&#1072; &#1089;&#1083;&#1091;&#1096;&#1072;&#1096; (Izkustvoto da slushash), Sofia (Isdatelstvo >Zaharii Stoyanov<) 2004														 					
OPUS4-29386	misc	Fromm, Erich		&#1050;&#1088;&#1080;&#1079;&#1072;&#1090;&#1072; &#1085;&#1072; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1072;&#1090;&#1072; (Krisata na Psichoanalisata), Setischinenija b 11 toma, Tom 4, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 283-489.														 					
OPUS4-29402	misc	Fromm, Erich		&#1051;&#1102;&#1073;&#1086;&#1074;, &#1089;&#1077;&#1082;&#1089;&#1091;&#1072;&#1083;&#1085;&#1086;&#1089;&#1090; &#1080; &#1084;&#1072;&#1090;&#1088;&#1080;&#1072;&#1088;&#1093;&#1072;&#1090;: &#1047;&#1072; &#1087;&#1086;&#1083;&#1086;&#1074;&#1077;&#1090;&#1077; (Liubow, seksyalnost i matriarchat: sa polwete), Setischinenija b 11 toma, Tom 2, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 255-471.														 					
OPUS4-29291	Wissenschaftlicher Artikel	Zhadanov, Mikhail Aleksandrovich		&#1051;&#1070;&#1041;&#1054;&#1042;&#1068; &#1050;&#1040;&#1050; &#1042;&#1040;&#1046;&#1053;&#1045;&#1049;&#1064;&#1048;&#1049; &#1069;&#1051;&#1045;&#1052;&#1045;&#1053;&#1058; &#1052;&#1045;&#1044;&#1048;&#1062;&#1048;&#1053;&#1057;&#1050;&#1054;&#1049; &#1050;&#1054;&#1056;&#1055;&#1054;&#1056;&#1040;&#1058;&#1048;&#1042;&#1053;&#1054;&#1049; &#1050;&#1059;&#1051;&#1068;&#1058;&#1059;&#1056;&#1067; [Love as the Most Essential Element of Medical Corporate Culture]	&#1055;&#1088;&#1086;&#1074;&#1086;&#1076;&#1080;&#1090;&#1089;&#1103; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1089;&#1082;&#1086;-&#1082;&#1091;&#1083;&#1100;&#1090;&#1091;&#1088;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1081; &#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1084;&#1077;&#1076;&#1080;&#1094;&#1080;&#1085;&#1089;&#1082;&#1086;&#1081; &#1082;&#1086;&#1088;&#1087;&#1086;&#1088;&#1072;&#1090;&#1080;&#1074;&#1085;&#1086;&#1081; &#1082;&#1091;&#1083;&#1100;&#1090;&#1091;&#1088;&#1099; &#1095;&#1077;&#1088;&#1077;&#1079; &#1087;&#1088;&#1080;&#1079;&#1084;&#1091; &#1086;&#1076;&#1085;&#1086;&#1075;&#1086; &#1080;&#1079; &#1075;&#1083;&#1072;&#1074;&#1085;&#1099;&#1093; &#1077;&#1077; &#1101;&#1083;&#1077;&#1084;&#1077;&#1085;&#1090;&#1086;&#1074; &#1083;&#1102;&#1073;&#1074;&#1080;. &#1040;&#1074;&#1090;&#1086;&#1088; &#1086;&#1090;&#1084;&#1077;&#1095;&#1072;&#1077;&#1090; &#1087;&#1088;&#1086;&#1094;&#1077;&#1089;&#1089; &#1076;&#1077;&#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1079;&#1072;&#1094;&#1080;&#1080; &#1074; &#1089;&#1086;&#1074;&#1088;&#1077;&#1084;&#1077;&#1085;&#1085;&#1086;&#1081; &#1089;&#1080;&#1089;&#1090;&#1077;&#1084;&#1077; &#1086;&#1082;&#1072;&#1079;&#1072;&#1085;&#1080;&#1103; &#1084;&#1077;&#1076;&#1080;&#1094;&#1080;&#1085;&#1089;&#1082;&#1086;&#1081; &#1087;&#1086;&#1084;&#1086;&#1097;&#1080; &#1080; &#1076;&#1077;&#1086;&#1085;&#1090;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1081; &#1082;&#1088;&#1080;&#1079;&#1080;&#1089; &#1084;&#1077;&#1076;&#1080;&#1094;&#1080;&#1085;&#1089;&#1082;&#1086;&#1081; &#1082;&#1086;&#1088;&#1087;&#1086;&#1088;&#1072;&#1094;&#1080;&#1080;. &#1054;&#1076;&#1080;&#1085; &#1080;&#1079; &#1089;&#1087;&#1086;&#1089;&#1086;&#1073;&#1086;&#1074; &#1074;&#1099;&#1093;&#1086;&#1076;&#1072; &#1080;&#1079; &#1082;&#1088;&#1080;&#1079;&#1080;&#1089;&#1072; &#1074;&#1086;&#1079;&#1074;&#1088;&#1072;&#1097;&#1077;&#1085;&#1080;&#1077; &#1082; &#1101;&#1090;&#1080;&#1082;&#1077; &#1083;&#1102;&#1073;&#1074;&#1080; &#1074;&#1088;&#1072;&#1095;&#1072; &#1082; &#1089;&#1074;&#1086;&#1077;&#1084;&#1091; &#1087;&#1072;&#1094;&#1080;&#1077;&#1085;&#1090;&#1091; &#1085;&#1072; &#1085;&#1086;&#1074;&#1086;&#1084; &#1091;&#1088;&#1086;&#1074;&#1085;&#1077;. &#1040;&#1074;&#1090;&#1086;&#1088;&#1086;&#1084; &#1080;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1086;&#1074;&#1072;&#1085; &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1081; &#1087;&#1086;&#1076;&#1093;&#1086;&#1076; &#1069;&#1088;&#1080;&#1093;&#1072; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;, &#1087;&#1088;&#1077;&#1076;&#1089;&#1090;&#1072;&#1074;&#1083;&#1103;&#1102;&#1097;&#1080;&#1081; &#1083;&#1102;&#1073;&#1086;&#1074;&#1100; &#1082;&#1072;&#1082; &#1080;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086;, &#1074; &#1082;&#1086;&#1090;&#1086;&#1088;&#1086;&#1084; &#1085;&#1077;&#1086;&#1073;&#1093;&#1086;&#1076;&#1080;&#1084;&#1086; &#1089;&#1086;&#1074;&#1077;&#1088;&#1096;&#1077;&#1085;&#1089;&#1090;&#1074;&#1086;&#1074;&#1072;&#1090;&#1100;&#1089;&#1103;.						Bulletin of Tomsk State University, No. 395 (2015), pp. 46-50.							 					
OPUS4-37425	Wissenschaftlicher Artikel	Goncharuk, E. A.		&#1052;&#1077;&#1088;&#1090;&#1074;&#1086;&#1083;&#1102;&#1073;&#1080;&#1077; [Love for Death]	&#1060;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1099; &#1080; &#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080; &#1074;&#1089;&#1077;&#1075;&#1076;&#1072; &#1087;&#1088;&#1086;&#1103;&#1074;&#1083;&#1103;&#1083;&#1080; &#1080; &#1080;&#1085;&#1090;&#1077;&#1088;&#1077;&#1089; &#1082; &#1090;&#1077;&#1084;&#1077; &#1089;&#1084;&#1077;&#1088;&#1090;&#1080;. &#1054;&#1085;&#1080; &#1090;&#1072;&#1082;&#1078;&#1077; &#1086;&#1073;&#1088;&#1072;&#1090;&#1080;&#1083;&#1080; &#1074;&#1085;&#1080;&#1084;&#1072;&#1085;&#1080;&#1077; &#1085;&#1072; &#1087;&#1072;&#1088;&#1072;&#1076;&#1086;&#1082;&#1089;&#1072;&#1083;&#1100;&#1085;&#1099;&#1081; &#1092;&#1077;&#1085;&#1086;&#1084;&#1077;&#1085; - &#1089;&#1090;&#1088;&#1077;&#1084;&#1083;&#1077;&#1085;&#1080;&#1077; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072; &#1082; &#1089;&#1084;&#1077;&#1088;&#1090;&#1080;. &#1040;&#1074;&#1090;&#1086;&#1088; &#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1080;&#1088;&#1091;&#1077;&#1090; &#1082;&#1086;&#1085;&#1094;&#1077;&#1087;&#1094;&#1080;&#1080; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;, &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;, &#1070;&#1085;&#1075;&#1072;. &#1054;&#1089;&#1086;&#1073;&#1086;&#1077; &#1074;&#1085;&#1080;&#1084;&#1072;&#1085;&#1080;&#1077; &#1091;&#1076;&#1077;&#1083;&#1103;&#1077;&#1090; &#1085;&#1077;&#1082;&#1088;&#1086;&#1092;&#1080;&#1083;&#1091; &#1082;&#1072;&#1082; &#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1084;&#1091; &#1090;&#1080;&#1087;&#1072;&#1078;&#1091;.						&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072; [Psychology and Psychotechnics], No. 4 (2010), pp. 80-89. [ISSN: 2454-0722]							 					
OPUS4-29378	Buch (Monographie)	Fromm, Erich		&#1052;&#1080;&#1089;&#1080;&#1103;&#1090;&#1072; &#1085;&#1072; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076; &#1060;&#1088;&#1086;&#1081;&#1076; (Misijata na Sigmund Froid), Setischinenija b 11 toma, Tom 4, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 175-279..														 					
OPUS4-29397	Buch (Monographie)	Fromm, Erich		&#1052;&#1080;&#1089;&#1098;&#1083;&#1090;&#1072; &#1085;&#1072; &#1060;&#1088;&#1086;&#1081;&#1076; &#8212; &#1074;&#1077;&#1083;&#1080;&#1095;&#1080;&#1077; &#1080; &#1086;&#1075;&#1088;&#1072;&#1085;&#1080;&#1095;&#1077;&#1085;&#1080;&#1103; (Miselta na Froid - Welitschie i ogranitschenija), Setischinenija b 11 toma, Tom 4, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 9-172.														 					
OPUS4-37459	Wissenschaftlicher Artikel	Gurevich, Pavel S.		&#1053;&#1077;&#1086;&#1076;&#1086;&#1083;&#1080;&#1084;&#1099;&#1077; &#1089;&#1086;&#1073;&#1083;&#1072;&#1079;&#1085;&#1099; &#1083;&#1078;&#1080; [Irresistible Temptations of Lies]	&#1057;&#1090;&#1072;&#1090;&#1100;&#1103; &#1087;&#1086;&#1089;&#1074;&#1103;&#1097;&#1077;&#1085;&#1072; &#1085;&#1077;&#1091;&#1082;&#1088;&#1086;&#1090;&#1080;&#1084;&#1086;&#1084;&#1091; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1084;&#1091; &#1080;&#1089;&#1082;&#1091;&#1096;&#1077;&#1085;&#1080;&#1102; - &#1083;&#1078;&#1080;. &#1048;. &#1050;&#1072;&#1085;&#1090; &#1089;&#1095;&#1080;&#1090;&#1072;&#1083;, &#1095;&#1090;&#1086; &#1086;&#1073;&#1084;&#1072;&#1085;, &#1079;&#1072;&#1073;&#1083;&#1091;&#1078;&#1076;&#1077;&#1085;&#1080;&#1077; &#1103;&#1074;&#1083;&#1103;&#1102;&#1090;&#1089;&#1103; &#1085;&#1077;&#1089;&#1086;&#1084;&#1085;&#1077;&#1085;&#1085;&#1099;&#1084; &#1079;&#1083;&#1086;&#1084; &#1080; &#1091;&#1095;&#1080;&#1083; &#1087;&#1088;&#1072;&#1074;&#1076;&#1080;&#1074;&#1086;&#1089;&#1090;&#1080; &#1053;&#1077;&#1084;&#1077;&#1094;&#1082;&#1080;&#1081; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092; &#1087;&#1086;&#1083;&#1072;&#1075;&#1072;&#1083;, &#1095;&#1090;&#1086; &#1091;&#1074;&#1083;&#1077;&#1095;&#1077;&#1085;&#1080;&#1077; &#1083;&#1086;&#1078;&#1100;&#1102; &#1088;&#1072;&#1079;&#1088;&#1091;&#1096;&#1072;&#1077;&#1090; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086;. &#1054;&#1076;&#1085;&#1072;&#1082;&#1086; &#1076;&#1088;&#1091;&#1075;&#1080;&#1077; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1099; &#1073;&#1099;&#1083;&#1080; &#1085;&#1077; &#1089;&#1090;&#1086;&#1083;&#1100; &#1082;&#1072;&#1090;&#1077;&#1075;&#1086;&#1088;&#1080;&#1095;&#1085;&#1099; &#1074; &#1101;&#1090;&#1086;&#1084; &#1074;&#1086;&#1087;&#1088;&#1086;&#1089;&#1077;. &#1060;. &#1053;&#1080;&#1094;&#1096;&#1077;, &#1082; &#1087;&#1088;&#1080;&#1084;&#1077;&#1088;&#1091;, &#1089;&#1095;&#1080;&#1090;&#1072;&#1083;, &#1095;&#1090;&#1086; &#1080;&#1089;&#1090;&#1080;&#1085;&#1072; &#1085;&#1077; &#1084;&#1086;&#1078;&#1077;&#1090; &#1073;&#1099;&#1090;&#1100; &#1086;&#1089;&#1085;&#1086;&#1074;&#1086;&#1081; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1077;&#1085;&#1085;&#1086;&#1075;&#1086; &#1073;&#1099;&#1090;&#1080;&#1103;, &#1088;&#1072;&#1074;&#1085;&#1086; &#1082;&#1072;&#1082; &#1080; &#1083;&#1086;&#1078;&#1100;. &#1040;&#1074;&#1090;&#1086;&#1088; &#1089;&#1090;&#1072;&#1090;&#1100;&#1080; &#1086;&#1073;&#1088;&#1072;&#1097;&#1072;&#1077;&#1090; &#1074;&#1085;&#1080;&#1084;&#1072;&#1085;&#1080;&#1077; &#1085;&#1072; &#1087;&#1072;&#1088;&#1072;&#1076;&#1086;&#1082;&#1089;&#1072;&#1083;&#1100;&#1085;&#1091;&#1102; &#1087;&#1077;&#1088;&#1077;&#1087;&#1083;&#1077;&#1090;&#1105;&#1085;&#1085;&#1086;&#1089;&#1090;&#1100; &#1086;&#1073;&#1084;&#1072;&#1085;&#1072; &#1080; &#1087;&#1088;&#1072;&#1074;&#1076;&#1099; &#1074; &#1080;&#1085;&#1076;&#1080;&#1074;&#1080;&#1076;&#1091;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1080; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1078;&#1080;&#1079;&#1085;&#1080;. &#1054;&#1085; &#1086;&#1090;&#1084;&#1077;&#1095;&#1072;&#1077;&#1090;, &#1074; &#1095;&#1072;&#1089;&#1090;&#1085;&#1086;&#1089;&#1090;&#1080;, &#1095;&#1090;&#1086; &#1080;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086;, &#1074;&#1089;&#1082;&#1086;&#1088;&#1084;&#1083;&#1077;&#1085;&#1085;&#1086;&#1077; &#1080;&#1083;&#1083;&#1102;&#1079;&#1080;&#1077;&#1081;, &#1085;&#1077;&#1088;&#1077;&#1076;&#1082;&#1086; &#1088;&#1072;&#1089;&#1082;&#1088;&#1099;&#1074;&#1072;&#1077;&#1090; &#1080;&#1089;&#1090;&#1080;&#1085;&#1085;&#1099;&#1077; &#1087;&#1088;&#1086;&#1073;&#1083;&#1077;&#1084;&#1099; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1075;&#1086; &#1089;&#1091;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086;&#1074;&#1072;&#1085;&#1080;&#1103;. &#1042; &#1089;&#1090;&#1072;&#1090;&#1100;&#1077; &#1080;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1086;&#1074;&#1072;&#1085;&#1072; &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1089;&#1082;&#1086;&#1081; &#1072;&#1085;&#1090;&#1088;&#1086;&#1087;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080;, &#1082;&#1086;&#1090;&#1086;&#1088;&#1072;&#1103; &#1087;&#1086;&#1079;&#1074;&#1086;&#1083;&#1103;&#1077;&#1090; &#1074;&#1080;&#1076;&#1077;&#1090;&#1100; &#1074; &#1082;&#1072;&#1078;&#1076;&#1086;&#1084; &#1092;&#1077;&#1085;&#1086;&#1084;&#1077;&#1085;&#1077; &#1077;&#1075;&#1086; &#1087;&#1088;&#1086;&#1090;&#1080;&#1074;&#1086;&#1088;&#1077;&#1095;&#1080;&#1074;&#1099;&#1077; &#1089;&#1090;&#1086;&#1088;&#1086;&#1085;&#1099;. &#1058;&#1103;&#1075;&#1072; &#1082; &#1080;&#1089;&#1090;&#1080;&#1085;&#1077; &#1080; &#1083;&#1078;&#1080; &#1088;&#1072;&#1089;&#1089;&#1084;&#1072;&#1090;&#1088;&#1080;&#1074;&#1072;&#1102;&#1090;&#1089;&#1103; &#1082;&#1072;&#1082; &#1090;&#1088;&#1091;&#1076;&#1085;&#1086; &#1085;&#1072;&#1089;&#1099;&#1097;&#1072;&#1077;&#1084;&#1099;&#1077; &#1087;&#1086;&#1090;&#1088;&#1077;&#1073;&#1085;&#1086;&#1089;&#1090;&#1080; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;. &#1042; &#1089;&#1090;&#1072;&#1090;&#1100;&#1077; &#1074;&#1087;&#1077;&#1088;&#1074;&#1099;&#1077; &#1089;&#1090;&#1072;&#1074;&#1080;&#1090;&#1089;&#1103; &#1074;&#1086;&#1087;&#1088;&#1086;&#1089; &#1086; &#1087;&#1086;&#1089;&#1083;&#1077;&#1076;&#1089;&#1090;&#1074;&#1080;&#1103;&#1093; &#1086;&#1073;&#1097;&#1077;&#1075;&#1086; &#1091;&#1074;&#1083;&#1077;&#1095;&#1077;&#1085;&#1080;&#1103; &#1080;&#1089;&#1090;&#1080;&#1085;&#1086;&#1081; &#1080; &#1083;&#1086;&#1078;&#1100;&#1102;, &#1087;&#1086;&#1082;&#1072;&#1079;&#1099;&#1074;&#1072;&#1077;&#1090; &#1086;&#1087;&#1072;&#1089;&#1085;&#1086;&#1089;&#1090;&#1100; &#1086;&#1088;&#1075;&#1072;&#1085;&#1080;&#1079;&#1072;&#1094;&#1080;&#1080; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1077;&#1085;&#1085;&#1086;&#1081; &#1078;&#1080;&#1079;&#1085;&#1080; &#1085;&#1072; &#1084;&#1072;&#1089;&#1089;&#1086;&#1074;&#1086;&#1081; &#1080;&#1083;&#1083;&#1102;&#1079;&#1086;&#1088;&#1085;&#1086;&#1089;&#1090;&#1080; &#1080;&#1083;&#1080; &#1086;&#1073;&#1084;&#1072;&#1085;&#1077;. &#1057; &#1101;&#1090;&#1086;&#1081; &#1090;&#1086;&#1095;&#1082;&#1080; &#1079;&#1088;&#1077;&#1085;&#1080;&#1103;, &#1087;&#1086;&#1076;&#1074;&#1077;&#1088;&#1075;&#1085;&#1091;&#1090;&#1099; &#1082;&#1088;&#1080;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1084;&#1091; &#1088;&#1072;&#1079;&#1073;&#1086;&#1088;&#1091; &#1082;&#1086;&#1085;&#1094;&#1077;&#1087;&#1094;&#1080;&#1080; &#1048;. &#1050;&#1072;&#1085;&#1090;&#1072;, &#1060;. &#1053;&#1080;&#1094;&#1096;&#1077; &#1080; &#1069;. &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;. &#1040;&#1084;&#1077;&#1088;&#1080;&#1082;&#1072;&#1085;&#1089;&#1082;&#1080;&#1081; &#1084;&#1099;&#1089;&#1083;&#1080;&#1090;&#1077;&#1083;&#1100;, &#1090;&#1088;&#1072;&#1082;&#1090;&#1091;&#1103; &#1087;&#1086;&#1079;&#1080;&#1094;&#1080;&#1102; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;, &#1086;&#1073;&#1088;&#1072;&#1090;&#1080;&#1083; &#1074;&#1085;&#1080;&#1084;&#1072;&#1085;&#1080;&#1077; &#1083;&#1080;&#1096;&#1100; &#1085;&#1072; &#1087;&#1086;&#1089;&#1090;&#1080;&#1078;&#1077;&#1085;&#1080;&#1077; &#1080;&#1089;&#1090;&#1080;&#1085;&#1099; &#1074; &#1087;&#1088;&#1086;&#1094;&#1077;&#1089;&#1089;&#1077; &#1090;&#1077;&#1088;&#1072;&#1087;&#1077;&#1074;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1072;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090;&#1080;, &#1080;&#1075;&#1085;&#1086;&#1088;&#1080;&#1088;&#1091;&#1103; &#1087;&#1072;&#1088;&#1072;&#1076;&#1086;&#1082;&#1089;&#1072;&#1083;&#1100;&#1085;&#1086;&#1077; &#1089;&#1090;&#1088;&#1077;&#1084;&#1083;&#1077;&#1085;&#1080;&#1077; &#1083;&#1102;&#1076;&#1077;&#1081; &#1082; &#1075;&#1088;&#1105;&#1079;&#1077;, &#1075;&#1072;&#1083;&#1083;&#1102;&#1094;&#1080;&#1085;&#1072;&#1090;&#1086;&#1088;&#1085;&#1099;&#1084; &#1080; &#1074;&#1080;&#1088;&#1090;&#1091;&#1072;&#1083;&#1100;&#1085;&#1099;&#1084; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1072;&#1084; &#1078;&#1080;&#1079;&#1085;&#1080;.						&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072; [Psychology and Psychotechnics], Vol. 84, No. 9 (2015), pp. 865-868. [ISSN: 2454-0722]							 					
OPUS4-1308	Buch (Monographie)	Fromm, Erich		&#1054;&#1090;&#1074;&#1098;&#1076; &#1074;&#1077;&#1088;&#1080;&#1075;&#1080;&#1090;&#1077; &#1085;&#1072; &#1080;&#1083;&#1102;&#1079;&#1080;&#1080;&#1090;&#1077; (Otvad verigite na ilyusiite. Moyata sreshta s Marks i Froid), Sachineniya v 11 toma, Tom 1, Sofia (Isdatelstvo Zaharii Stoyanov), 2006, pp. 425-694.														 					
OPUS4-1303	Buch (Monographie)	Fromm, Erich		&#1054;&#1090;&#1074;&#1098;&#1076; &#1074;&#1077;&#1088;&#1080;&#1075;&#1080;&#1090;&#1077; &#1085;&#1072; &#1080;&#1083;&#1102;&#1079;&#1080;&#1080;&#1090;&#1077; (Otvad verigite na ilyusiite. Moyata sreshta s Marks i Froid), Sofya (Isdatelstvo Zaharii Stoyanov) 2002.														 					
OPUS4-36988	Wissenschaftlicher Artikel	Azmi, D. M.		&#1055;&#1086;&#1083;&#1080;&#1090;&#1080;&#1082;&#1086;-&#1087;&#1088;&#1072;&#1074;&#1086;&#1074;&#1099;&#1077; &#1074;&#1079;&#1075;&#1083;&#1103;&#1076;&#1099; &#1069;. &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;.>&#1054;&#1090;&#1095;&#1091;&#1078;&#1076;&#1077;&#1085;&#1085;&#1086;-&#1073;&#1102;&#1088;&#1086;&#1082;&#1088;&#1072;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1080;< &#1080; >&#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1080;< &#1084;&#1077;&#1090;&#1086;&#1076;&#1099; &#1091;&#1087;&#1088;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1103; [Political and Legal Views of E. Fromm. >Alienated Bureaucratic< and >Humanistic< Methods of Governing]							&#1055;&#1088;&#1072;&#1074;&#1086; &#1080; &#1055;&#1086;&#1083;&#1080;&#1090;&#1080;&#1082;&#1072; [Law and Politics], No. 6 (2001), pp. pp. 129-130. [ISSN: 2454-0706]							 					
