Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35916	Buch (Monographie)	Groddeck, Georg		Briefwechsel S�ndor Ferenczi - Georg Groddeck, ed. by Michael Giefer (= Groddeck Werke, im Auftrag der Georg Groddeck-Gesellschaft), Frankfurt am Main (Stroemfeld / Roter Stern) 2006.														 					
OPUS4-32800	Buch (Monographie)	Kornbichler, Thomas		Flucht nach Amerika. Emigration der Psychotherapeuten Richard Hielsenbeck, Wilhelm Reich. Erich Fromm, Stuttgart (Kreuz Verlag) 2006.														 					
OPUS4-30577	Buch (Monographie)	Toegel, Christfried		Freud und Berlin, Berlin (Aufbau Taschenbuch Verlag) 2006.														 					
OPUS4-29201	Buch (Monographie)	Wu, Guangyuan		Fo luo mu" "&#20315;&#27931;&#22982;" [Fromm], Taipei: Hai ge wenhua chuban &#28023;&#40509;&#25991;&#21270;&#20986;&#29256;&#38598;&#22242; [Sea Pigeon Culture Publishing Group].														 					
OPUS4-29200	Buch (Monographie)	Wu, Guangyuan		Fu luo mu: You ai cai you xingfu &#24343;&#27931;&#22982;: &#26377;&#29233;&#25165;&#26377;&#24184;&#31119; [Fromm: There Is Only Happy Love], Beijing: Xin shijie chuban she &#26032;&#19990;&#30028;&#20986;&#29256;&#31038;&#21271; [New World Press], 220 pages.														 					
OPUS4-29116	Buch (Monographie)		White, K.	Unmasking Race, Culture, and Attachment in the Psychoanalytic Space. What do we see? What do we think? What do we feel? London (Karnac) 2006.														 					
OPUS4-28975	Buch (Monographie)	Van der Hart, O.; Nijenhuis, E. R. S.; Steele, K.		The Haunted Self. Structural Dissociation and the Treatment of Chronic Traumatization. New York (Norton) 2006.														 					
OPUS4-28718	Buch (Monographie)	Solana Figueroa, Raphael		Metodologi&#769;a de la investigacio&#769;n en psicoana&#769;lisis. Un enfoque heterodoxo frommiano. M�xico (DEMAC) 2006, 518 pp.														 					
OPUS4-28482	Buch (Monographie)		Rawson, Hugh; Minor, Margaret	Erich Fromm (1900-80)							The Oxford Dictionary of American Quotations, 2nd Edition, New York et al. (Oxford University Press) 2006 [Online version 2008]							 					
OPUS4-28434	Buch (Monographie)		PDM, 	Psychodynamic Diagnostic Manual. Silver Spring, MD (Alliance of Psychoanalytic Organizations) 2006.														 					
