Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6441	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Weiser, Martin; Santiago, Xavier Garcia; Zschiedrich, Lin; Bodermann, Bernd; Burger, Sven		Quantifying parameter uncertainties in optical scatterometry using Bayesian inversion					2017		Proc. SPIE	10330						 	1033004			10.1117/12.2270596	Numerical Mathematics
OPUS4-6442	Wissenschaftlicher Artikel	Schneider, Philipp-Immanuel; Santiago, Xavier Garcia; Rockstuhl, Carsten; Burger, Sven		Global optimization of complex optical structures using Bayesian optimization based on Gaussian processes					2017		Proc. SPIE	10335						 	103350O			10.1117/12.2270609	Numerical Mathematics
OPUS4-6497	Wissenschaftlicher Artikel	Santiago, Xavier Garcia; Burger, Sven; Rockstuhl, Carsten; Fernandez-Corbaton, Ivan		Measuring the electromagnetic chirality of 2D arrays under normal illumination					2017		Opt. Lett.	42						 	4075			10.1364/OL.42.004075	Numerical Mathematics
OPUS4-6721	Wissenschaftlicher Artikel	Santiago, Xavier Garcia; Schneider, Philipp-Immanuel; Rockstuhl, Carsten; Burger, Sven		Shape design of a reflecting surface using Bayesian Optimization					2018		J. Phys.: Conf. Ser.	963						 	012003			10.1088/1742-6596/963/1/012003	Numerical Mathematics
OPUS4-7824	Wissenschaftlicher Artikel	Feis, Joshua; Beutel, Dominik; K�pfler, Julian; Santiago, Xavier Garcia; Rockstuhl, Carsten; Wegener, Martin; Fernandez-Corbaton, Ivan		Helicity-Preserving Optical Cavity Modes for Enhanced Sensing of Chiral Molecules					2020		Phys. Rev. Lett.	124						 	033201			10.1103/PhysRevLett.124.033201	Numerical Mathematics
OPUS4-8117	Wissenschaftlicher Artikel	Scott, Philip; Santiago, Xavier Garcia; Beutel, Dominik; Rockstuhl, Carsten; Wegener, Martin; Fernandez-Corbaton, Ivan		On enhanced sensing of chiral molecules in optical cavities					2020		Appl. Phys. Rev.	7						 	041413			10.1063/5.0025006	Numerical Mathematics
OPUS4-7954	Wissenschaftlicher Artikel	Santiago, Xavier Garcia; Burger, Sven; Rockstuhl, Carsten; Schneider, Philipp-Immanuel		Bayesian optimization with improved scalability and derivative information for efficient design of nanophotonic structures					2021		J. Light. Technol.	39						 	167			10.1109/JLT.2020.3023450	Numerical Mathematics
OPUS4-7955	Wissenschaftlicher Artikel	Werdehausen, Daniel; Santiago, Xavier Garcia; Burger, Sven; Staude, Isabelle; Pertsch, Thomas; Rockstuhl, Carsten; Decker, Manuel		Modeling Optical Materials at the Single Scatterer Level: The Transition from Homogeneous to Heterogeneous Materials					2020		Adv. Theory Simul.	3						 	2000192			10.1002/adts.202000192	Numerical Mathematics
OPUS4-7292	Wissenschaftlicher Artikel	Graf, Florian; Feis, Joshua; Santiago, Xavier Garcia; Wegener, Martin; Rockstuhl, Carsten; Fernandez-Corbaton, Ivan		Achiral, Helicity Preserving, and Resonant Structures for Enhanced Sensing of Chiral Molecules					2019		ACS Photonics	6						 	482			10.1021/acsphotonics.8b01454	Numerical Mathematics
OPUS4-7044	Wissenschaftlicher Artikel	Schneider, Philipp-Immanuel; Santiago, Xavier Garcia; Soltwisch, Victor; Hammerschmidt, Martin; Burger, Sven; Rockstuhl, Carsten		Benchmarking five global optimization approaches for nano-optical shape optimization and parameter reconstruction					2019		ACS Photonics	6						 	2726			10.1021/acsphotonics.9b00706	Numerical Mathematics
OPUS4-6980	Wissenschaftlicher Artikel	Gutsche, Philipp; Santiago, Xavier Garcia; Schneider, Philipp-Immanuel; McPeak, Kevin; Nieto-Vesperinas, Manuel; Burger, Sven		Role of Geometric Shape in Chiral Optics					2020		Symmetry	12						 	158			10.3390/sym12010158	Numerical Mathematics
OPUS4-6988	Wissenschaftlicher Artikel	Santiago, Xavier Garcia; Hammerschmidt, Martin; Burger, Sven; Rockstuhl, Carsten; Fernandez-Corbaton, Ivan; Zschiedrich, Lin		Decomposition of scattered electromagnetic fields into vector spherical wave functions on surfaces with general shapes					2019		Phys. Rev. B	99						 	045406			10.1103/PhysRevB.99.045406	Numerical Mathematics
OPUS4-6894	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Schneider, Philipp-Immanuel; Santiago, Xavier Garcia; Zschiedrich, Lin; Weiser, Martin; Burger, Sven		Solving inverse problems appearing in design and metrology of diffractive optical elements by using Bayesian optimization					2018		Proc. SPIE	10694						 	1069407			10.1117/12.2315468	Numerical Mathematics
