Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25840	Wissenschaftlicher Artikel	McLaughlin, Neil		Collaborative Circles and Their Discontents. Revisiting Conflict and Creativity in Frankfurt School Critical Theory	This paper combines historical and biographical work on the Frankfurt School of critical theorists with a sociological approach to intellectual creativity outlined in Michael Farrell's provocative book Collaborative Circles: Friendship Dynamics and Creative Work. Revisiting earlier research on the often unheralded role the psychoanalyst Erich Fromm played in the early years of the critical theory tradition, the paper reviews the theory of collaborative circles outlined by Farrell, applies this social science explanation of conflict and creativity to the Frankfurt School network of Horkheimer, Fromm, Adorno, Marcuse, Lowenthal etc. and suggests a new way of thinking about the history of this innovative and controversial group of social theorists and researchers. The paper concludes by suggesting revisions to the Farrell model of collaborative circles and compares and contrasts the strengths of the theory to the >scientific intellectual movements< approach outlined by Frickel and Gross.						Sociologica, No.2, 2008							 					
OPUS4-25837	Wissenschaftlicher Artikel	McLaughlin, Neil		Critical Theory Meets America: Riesman, Fromm and The Lonely Crowd,	A reading of David Riesman's classic The Lonely Crowd is presented that emphasizes its links with the critical theory of German psychoanalyst & social critic Erich Fromm. The intellectual & personal relationship between Riesman & Fromm brings into focus Riesman's adaptation of the insights of European critical theory as well as the strengths of American social science & social criticism. Riesman's rela-tively neglected theoretical approach has much to offer a sociology concerned with retaining its links to public debate & empirical evidence.						The American Sociologist, Vol. 32 (No. 1, Spring 2001), pp. 5-26.							 					
OPUS4-25839	Wissenschaftlicher Artikel	McLaughlin, Neil		Erich Fromm							Encyclopedia of European History, New York (Scribners) 2006.							 					
OPUS4-37865	Buch (Monographie)	McLaughlin, Neil		Erich Fromm and Global Public Sociology, Bristol (Bristol University Press) 2023, 296 pp.														 					
OPUS4-25838	Wissenschaftlicher Artikel	McLaughlin, Neil		Erich Fromm and Sociology							Encyclopedia of Sociology, ed. By George Ritzer, London (Blackwell Publishers) London, 2006, pp. 1804-1808.							 					
OPUS4-30223	Review	McLaughlin, Neil		Erich Fromm's Critical Theory: Prophetic, Scholarly or Revolutionary?							Canadian Journal of Sociology - Cahiers Canadiens de Sociologie, Vol. 40 No. 2, 2015), pp. 241-250.							 					
OPUS4-36083	Wissenschaftlicher Artikel	McLaughlin, Neil		Escape from Evidence? Popper, Social Science, and Psychoanalytic Social Theory							Dialogue, Canadian Philosophical Association, Vol. XLVI (2007), pp. 761-780.							 					
OPUS4-33162	Wissenschaftlicher Artikel	McLaughlin, Neil		Escapes from Freedom: Political Extremism, Conspiracy Theories, and the Sociology of Emotions							L. Chancer and J. Andrews (Eds.), The Unhappy Divorce of Sociology and Psychoanalysis. Diverse Perspectives on the Psychosocial (Studies in the Psychosocial, ed. by Peter Redman), New York (Palgrave Macmillan) 2014, pp. 161-189.							 					
OPUS4-36082	Wissenschaftlicher Artikel	McLaughlin, Neil		Fromm's Revival: What Is to Be Done? English Typescript to be translated into Spanish by Jorge Silva [cf. McLaughlin_N_2006], 21 pp.														 					
OPUS4-36088	Wissenschaftlicher Artikel	Mergler, Iga; McLaughlin, Neil; Traore, Ismael		Fromm, Erich	This article presents an analytic history of the legacy of Erich Fromm, the German psychoanalyst, social psychologist, critical thinker, best-selling author, and an early member of the Frankfurt School. Fromm's intellectual insights &#64258;owed from aspects of his life and optimal marginality in relationship to various intellectual social movements and his complex relationship with the Frankfurt School. But Fromm also became a >forgotten intellectual< for some of the same biographical and sociological reasons. Ideas and scholarly in&#64258;uence can rise again as well as decline, so with his contemporary relevance in mind, we will discuss some of the underappreciated contributions Fromm made to the study of authoritarianism, race, and ethnicity as well as his in&#64258;uence on theories of gender and the practice of public sociology. There is new interest in Fromm's work, suggesting that he might &#64257;nd again a place in the history and contemporary scholarship in social psychology, sociology, critical theory, and psychoanalysis.						International Encyclopedia of the Social & Behavioral Sciences, 2nd edition, Volume 9, 2015.							 					
