Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23330	Wissenschaftlicher Artikel	Zajur, Eduardo		El perfume							Instituto Mexicano de Psicoanalisis (Ed.), Memorias. Primer Congreso Nacional de Psicoanalisis Humanista 23-25 de Marzo de 1990, Mexico (Typoscript) 1990, pp. 91-122. [English translation in Zajur, E., 2002, pp. 145ff.]							 					
OPUS4-23331	Wissenschaftlicher Artikel	Zajur, Eduardo		Un Caso de seudohomosexualidad feminina							R. Funk (Ed.), Erich Fromm &#8211; Psychoanalyst and Supervisor. Reader in Preparation of an International Conference in Ascona, April 1997, T�bingen 1996, pp. 410-432. [= Zajur, E., 1974]							 					
OPUS4-23332	Buch (Monographie)	Zajur, Eduardo		That Other Existence. Psychoanalytic Studies and Case Histories of Dreams and the Unconscious, Baltimore (American Literary Press) 2002, 176 p.														 					
OPUS4-23333	Wissenschaftlicher Artikel	Zajur, Eduardo		Sylvia: A Case of Feminine Pseudo-Homosexuality was first published							That Other Existence. Psychoanalytic Studies and Case Histories of Dreams and the Unconscious, Baltimore (American Literary Press) 2002, pp. 1-30.							 					
OPUS4-23334	Wissenschaftlicher Artikel	Zajur, Eduardo		WT: A Case of Pseudo-Oedipal Complex was first published							That Other Existence. Psychoanalytic Studies and Case Histories of Dreams and the Unconscious, Baltimore (American Literary Press) 2002, pp. 31-54.							 					
OPUS4-23335	Wissenschaftlicher Artikel	Zajur, Eduardo		Dreams and the Creativity of the Unconscious. First published as Dreams and Social Character in the Megacrisis of Today. Paper presented at a meeting on social character in Washington, May 10-12, 1996, 15 pp. (Typoscript).														 					
OPUS4-23336	Wissenschaftlicher Artikel	Zajur, Eduardo		Dora's Dreams: An Unorthodox Interpretation was first published							That Other Existence. Psychoanalytic Studies and Case Histories of Dreams and the Unconscious, Baltimore (American Literary Press) 2002, pp. 77-97.							 					
OPUS4-23337	Wissenschaftlicher Artikel	Zajur, Eduardo		Armistice, Accords and Unilateral Disarmament							That Other Existence. Psychoanalytic Studies and Case Histories of Dreams and the Unconscious, Baltimore (American Literary Press) 2002, pp. 99-120.							 					
OPUS4-23338	Wissenschaftlicher Artikel	Zajur, Eduardo		Love, Maturity and Objectivity. The Solution? was first published							That Other Existence. Psychoanalytic Studies and Case Histories of Dreams and the Unconscious, Baltimore (American Literary Press) 2002, pp. 121-143.							 					
OPUS4-23339	Wissenschaftlicher Artikel	Zajur, Eduardo		Suskind's Perfume: An Oeniric Concept of Neurosis was first published							That Other Existence. Psychoanalytic Studies and Case Histories of Dreams and the Unconscious, Baltimore (American Literary Press) 2002, pp. 145ff.							 					
