Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58235	Vortrag	Pauw, Brian Richard		Everything SAXS Part 1: Introduction, Sample Requirements and Measurement "Space"	This talk for the Swiss Society for Crystallography (SSCr) workshop on SAXS will introduce scattering from various angles, focusing in particular on: - Information content of X-ray scattering experiments, three entry points&#8230; - An introduction to Fourier Transforms - Sample criteria, compatibility, and selection - Key indicators of a measurement - where is the information? - Key indicators of measurement quality - Experiment planning, the basics					2023				Topical workshop of the Swiss Society for Crystallography	Zurich, Switzerland	08.09.2023		 						2023-09-14	         

OPUS4-58236	Vortrag	Pauw, Brian Richard		Everything SAXS Part 2: Data Processing, Workflow and Pitfalls	The second talk for the Swiss Society for Crystallography (SSCr) workshop on SAXS will highlight the data processing challenges, holistic experimental workflow developments, and the pitfalls. In particular, the following items will be addressed: - The importance of data processing and estimating uncertainty - A universal correction pipeline - away with the headaches, at least for this step! - Experiment planning part 2, some tips and advice to improve your corrected data. - Sample preparation, background selection, some tips and advice to improve your corrected data. - Automate for your mental well-being; electronic logbooks, measurement catalogs and workflow management software - Life on the edge: several pitfalls to avoid&#8230;					2023				Topical workshop of the Swiss Society for Crystallography	Zurich, Switzerland	08.09.2023		 						2023-09-14	         

OPUS4-57630	Vortrag	Pauw, Brian Richard		McSAS3: live demo of a Monte Carlo data analyis package for scattering studies	McSAS3 is a refactored software package for fitting large batches of (X-ray or Neutron) scattering data. It uses a Monte-Carlo acceptance-rejection algorithm to optimize model parameters - ideal for analysis of size-disperse scatterers. The refactored code can exploit multiprocessing, traceably stores (multiple) results in the output file, and allows for re-histogramming of previous optimizations. Besides analysis of large batches, it can also be integrated in automated data processing pipelines. The live demonstration will show how to use the software, what its limitations are, and what outcomes can look like for batches of results.					2023				SAS Analysis Course 2023	Didcot, UK	05.06.2023	06.06.2023	 						2023-06-12	         

OPUS4-48041	Vortrag	Pauw, Brian Richard		Nano polymer (composite) printing	This talk introduces the PolyPoly, a new device at BAM which enables the three-dimensional structuring of polymer nanocomposites with an extremely high resolution of 150x150x600 nm. Initial examples and findings will be shown.					2019				BAM-IFW Workshop	Dresden, Germany	28.03.2019	29.03.2019	 						2019-05-27	         

OPUS4-57031	Vortrag	Pauw, Brian Richard		"Ultima Ratio": Multi-scale, high-resolution 3D-FFT scattering pattern simulations	This talk highlights a proof-of-concept that demonstrates the ability to calculate high-resolution Fourier transforms. These can be combined with multi-scale modeling to simulate scattering over a wide range, from small-angle scattering to XRD and PDF.					2023				Shapespyer/MuSSIC launch workshop	Didcot, UK	20.02.2023	21.02.2023	 						2023-02-22	         

