Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37162	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalytic encounter: Conflict and change - Papers from the XXIst IFPS Forum, February 2020, Lisbon							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 061-063.							 					
OPUS4-37161	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalysis, society, and politics							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 001-002.							 					
OPUS4-37160	misc	Conci, Marco; Cassullo, Gabriele		Editorial: War, death, safety, and love in life and psychoanalysis (https://doi.org/10.1080/0803706X.2023.2238526)							International Forum of Psychoanalysis, Vol. 32 (No. 2, 2023), pp. 067-069.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-37158	Wissenschaftlicher Artikel	Conci, Marco		Harry Stack Sullivan and Stephen Mitchell in Italy - A historical and a personal account (https://doi.org/10.1080/0803706X.2023.2252215)	Having introduced readers to the history of the reception of psychoanalysis in Italy, the author reconstructs the history of the Italian reception of the work of Harry Stack Sullivan (1892-1949) and Stephen A. Mitchell (1946-2000). Sullivan's work played a fundamental role in adding to the >new Italian psychiatry,< founded by Franco Basaglia (1824-1980), the psychodynamic dimension it lacked, creating a new convergence between the social and psychological dimensions of psychiatry. Mitchell's work played a fundamental role in the development of the Italian tradition of psychoanalytic psychotherapy originally articulated by Gaetano Benedetti (1920-2013) and Pier Francesco Galli, following their reception of Sullivan's work. This phenomenon coincided, from an institutional point of view, with the emergence of a network of Italian institutes and societies affiliated to the International Federation of Psychoanalytic Societies, which had been originally cofounded by the William Alanson White Institute - the institute founded by Sullivan in 1943, where Mitchell himself trained as a psychoanalyst at the end of the 1970s. Interpersonal and relational psychoanalysis also ended up finding a place in the work of several colleagues of the Italian Psychoanalytic Society, as well as allowing the foundation of several institutes and societies affiliated to the International Association for Relational Psychoanalysis and Psychotherapy. The author reconstructs this chapter of Italian psychoanalysis from both a historiographical and a personal point of view.						International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 180-191.							 					
OPUS4-37157	Bericht	Conci, Marco		Psychoanalytic theories and techniques: Dialogue, difficulties and future - Papers from the XXIInd IFPS Forum, Madrid, October 19-22, 2022							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 062-065.							 					
OPUS4-37156	Wissenschaftlicher Artikel	Conci, Marco		Psychoanalytic ego psychology: A European perspective	The best way to reconstruct the history of psychoanalytic ideas is to begin from the study not of theories, but of the various authors and their contexts. Important contributions to the study of the ego in Europe had already come from Ferenczi and Fenichel, well before Hartmann founded Ego Psychology (EP), which became mainstream in North America. In Europe, before World War II, significant contributions to what here is called >psychoanalytic ego psychology< (Pep) (contrasted with Hartmann's EP) came from Anna Freud, Paul Federn, and Gustav Bally. After World War II, contributions came from Alexander Mitscherlich, Paul Parin, and Johannes Cremerius in the German-speaking community, and from Joseph Sandler in the UK. If this is the case, we should then talk of >ego psychologies< in the same way as we talk of the various object relations theories. Pep - as it was described in the guiding principles formulated by Fenichel in the 1930s - keeps informing the clinical work of many psychoanalysts, even if they are not fully aware of it. For example, it represents the basic ingredient of the empirically verifiable >psychoanalytic therapy< formulated in detail by Helmut Thom� and Horst K�chele.						International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 004-022.							 					
OPUS4-37155	misc	Conci, Marco		Editorial: The multiple dimensions of our contemporary psychoanalytic discourse							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 193-195.							 					
OPUS4-36607	misc	Maniadakis, Grigoris; Conci, Marco		Presence of the body in psychoanalysis. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 3, 2021), pp. 127-128							 					
OPUS4-36412	misc	Conci, Marco; Maniadakis, Grigoris		30 years with the International Forum of Psychoanalysis							International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 193-194.							 					
