Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53542	Zeitschriftenartikel	Souza, B.; Chauque, S.; de Oliveira, P.; Emmerling, Franziska; Torresi, R.		Mechanochemical optimization of ZIF-8/Carbon/S8 composites for lithium-sulfur batteries positive electrodes	The application of lithium-sulfur (Li-S) batteries is still limited by their rapid capacity fading. The pulverization of the sulfur positive electrode after the lithiation and the consequence dissolution of long chain polysulfides in organic solvents lead to the shuttle effect. To address these issues, here we report the mechanochemical preparation of ZIF-8 (Zeolitic Imidazole Framework-8)-based composites as sulfur hosts for positive electrodes in Li-S batteries. We studied different methods for the incorporation of conductive carbon. Also, the replacement of Zn2+ metal centers by other bivalent metals (Cu2+, Co2+ and Ni2+), enabled the preparation of other ZIF-8-based materials. The positive electrode ZIF-8/C/S8 showed initial discharges of 772 mA h g&#8722;1 while the pristine one, ZIF-8/S8, displayed 502 mA h g&#8722;1. The enhanced performance of 54% for ZIF-8/C/S8 indicates that the direct mechanochemical synthesis of ZIF-8 with conductive carbon is beneficial at initials charge/discharge process in comparison to traditional slurry preparation (ZIF-8/S8). Also, the Li2S6 absorption tests shows 87% of discoloration with ZIF-8/C/S8, confirming the better polysulfides absorption.			Elsevier B.V.		2021	Journal of Electroanalytical Chemistry	896						 	115459			10.1016/j.jelechem.2021.115459		2021-10-18	         

OPUS4-53208	Zeitschriftenartikel	Quiroz, J.; de Oliveira, P. F. M.; Shetty, S.; Oropeza, F.; Pe�a O'Shea, V.; Rodrigues, L.; Rodrigues, M.; Torresi, R.; Emmerling, Franziska; Camargo, P.		Bringing earth-abundant plasmonic catalysis to light: Gram-scale mechanochemical synthesis and tuning of activity by dual excitation of antenna and reactor sites	The localized surface plasmon resonance (LSPR) excitation in plasmonic nanoparticles (NPs) in the visible and near-infrared ranges is currently at the forefront of improving photocatalytic performances via plasmonic photocatalysis. One bottleneck of this field is that the NPs that often display the best optical properties in the visible and near-infrared ranges are based on expensive noble metals such as silver (Ag) and gold (Au). While earth-abundant plasmonic materials have been proposed together with catalytic metals in antenna-reactor systems, their performances remain limited by their optical properties. Importantly, the synthesis of plasmonic photocatalysts remains challenging in terms of scalability while often requiring several steps, high temperatures, and special conditions. Herein, we address these challenges by developing a one-pot, gram-scale, room-temperature synthesis of earth-abundant plasmonic photocatalysts while improving their activities beyond what has been dictated by the LSPR excitation of the plasmonic component. We describe the mechanochemical synthesis of earth-abundant plasmonic photocatalysts by using MoO3 (antenna) and Au (reactor) NPs as a proof-of-concept example and demonstrate that the dual plasmonic excitation of antenna and reactor sites enables the tuning of plasmonic photocatalytic performances toward the reductive coupling of nitrobenzene to azobenzene as a model reaction. In addition to providing a pathway to the facile and gram-scale synthesis of plasmonic photocatalysts, the results reported herein may open pathways to improved activities in plasmonic catalysis.		Washington, DC	American Chemical Society		2021	ACS sustainable chemistry & engineering	9						 29	9750	9760	urn:nbn:de:kobv:b43-532089	10.1021/acssuschemeng.1c02063	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-09	         

OPUS4-51208	Zeitschriftenartikel	de Oliveira, P. F. M.; Torresi, R.; Emmerling, Franziska; Carmago, P.		Challenges and opportunities in the bottom-up mechanochemical synthesis of noble metal nanoparticles	Mechanochemistry is a promising alternative to solution-based protocols across the chemical sciences, enabling different types of chemistries in solvent-free and environmentally benign conditions. The use of mechanical energy to promote physical and chemical transformations has reached a high level of refinement, allowing for the design of sophisticated molecules and nanostructured materials. Among them, the synthesis of noble metal nanoparticles deserves special attention due to their catalytic applications. In this review, we discuss the recent progress on the development of mechanochemical strategies for the controlled synthesis of noble metal nanostructures. We start by covering the fundamentals of different preparation routes, namely top-down and bottom-up approaches. Next, we focus on the key examples of the mechanochemical synthesis of non-supported and supported metal nanoparticles as well as hybrid nanomaterials containing noble metals. In these examples, in addition to the principles and synthesis mechanisms, their performances in catalysis are discussed. Finally, a perspective of the field is given, where we discuss the opportunities for future work and the challenges of mechanochemical synthesis to produce well-defined noble metal nanoparticles.					2020	Journal of Materials Chemistry A	8						 32	16114		urn:nbn:de:kobv:b43-512080	10.1039/D0TA05183G	https://creativecommons.org/licenses/by/4.0/deed.de	2020-09-14	         

OPUS4-51757	Zeitschriftenartikel	de Olivera, Paulo; Michalchuk, Adam; Marquardt, Julien; Feiler, Torvid; Prinz, Carsten; Torresi, R.; Camargo, P.; Emmerling, Franziska		Investigating the role of reducing agents on mechanosynthesis of Au nanoparticles	Control over the bottom up synthesis of metal nanoparticles (NP) depends on many experimental factors, including the choice of stabilising and reducing agents. By selectively manipulating these species, it is possible to control NP characteristics through solution-phase synthesis strategies. It is not known, however, whether NPs produced from mechanochemical syntheses are governed by the same rules. Using the Au NPs mechanosynthesis as a model system, we investigate how a series of common reducing agents affect both the reduction kinetics and size of Au NPs. It is shown that the relative effects of reducing agents on mechanochemical NP synthesis differ significantly from their role in analogous solution-phase reactions. Hence, strategies developed for control over NP growth in solution are not directly transferrable to environmentally benign mechanochemical approaches. This work demonstrates a clear need for dedicated, systematic studies on NP mechanosynthesis.			Royal Society of Chemistry		2020	CrystEngComm	22						 38	6261	6267		10.1039/d0ce00826e		2020-12-07	         

OPUS4-51760	Zeitschriftenartikel	de Olivera, Paulo; Michalchuk, Adam; de Oliveira Guilherme Buzanich, Ana; Bienert, Ralf; Torresi, R.; Camargo, P.; Emmerling, Franziska		Tandem X-ray absorption spectroscopy and scattering for in situ time-resolved monitoring of gold nanoparticle mechanosynthesis	Current time-resolved in situ approaches limit the scope of mechanochemical investigations possible. Here we develop a new, general approach to simultaneously follow the evolution of bulk atomic and electronic structure during a mechanochemical synthesis. This is achieved by coupling two complementary synchrotron-based X-ray methods: X-ray absorption spectroscopy (XAS) and X-ray diffraction. We apply this method to investigate the bottom-up mechanosynthesis of technologically important Au micro and nanoparticles in the presence of three different reducing agents, hydroquinone, sodium citrate, and NaBH4. Moreover, we show how XAS offers new insight into the early stage generation of growth species (e.g. monomers and clusters), which lead to the subsequent formation of nanoparticles. These processes are beyond the detection capabilities of diffraction methods. This combined X-ray approach paves the way to new directions in mechanochemical research of advanced electronic materials.			Royal Society of Chemistry		2020	ChemComm	56						 	10329	10332		10.1039/d0cc03862h		2020-12-07	         

