Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53111	Vortrag	Resch-Genger, Ute		Measuring the Upconversion Luminescence of Ensemble and Single Particle Lanthanide-Based Upconversion Nanocrystals	Lanthanide-based upconversion nanoparticles (UCNPs) like hexagonal &#120573;-NaYF4 UCNPs doped with Yb3+ and Er3+, which efficiently convert 976 nm light to ultraviolet, visible, and near infrared photons, offer new strategies for luminescence-based sensing, barcoding, and Imaging. Their upconversion (UC) luminescence (UCL) features like UCL intensity, quantum yield, relative spectral distribution / UCL luminescence color, and luminescence decay kinetics are, however, strongly influenced by particle size, dopant ion concentration, particle architecture, surface chemistry including presence and thickness of surface passivation and shielding shells, microenvironment/presence of quenchers with high energy vibrations, and excitation power density (P). We present here a comprehensive study of the influence of excitation power density on the UCL features of different types of UCNPs, focusing on Yb3+ and Er3+ co-doped NaYF4 core-only and core-shell nanostructures with different sizes and doping ion concentration, which underlines the importance of P-dependent optimum dopant concentrations for UCNP performance and the potential of P-tuning of UCL.					2021				Materials Challenges in Alternative & Renewable Energy 2021 (MCARE 2021)	Online meeting	19.07.2021	22.07.2021	 						2021-08-18	         

OPUS4-51449	Vortrag	Resch-Genger, Ute		Design and Quantitative Characterization of Functional Molecular Chromophores and Nanomaterials with UV/vis/NIR/IR Emission and Traceable Optical Measurements	Research of division Biophotonics at the Federal Institute for Materials Research and Testing (BAM) covers several topics including photophysics of molecular and nanocrystalline emitters, the development of signal enhancement, multiplexing, and barcoding strategies, surface group quantification, the rational design of different types of stimuli-responsive optical probes, and concepts and reference materials for the validation of optical-spectroscopic measurements. In the following representative examples for each of these topics are given. Also, current developments like single particle spectroscopy and flow cytometry with lifetime detection and newly certified fluorescence quantum yield standards are presented.					2020				Kolloquium BfR	Berlin, Germany	12.10.2020		 						2020-10-22	         

OPUS4-47358	Vortrag	Resch-Genger, Ute		Photoluminescence Properties of Different Types of Nanocrystals at the Ensemble and Single Emitter Level	Correlating the photoluminescence (PL) properties of nanomaterials like semiconductor nanocrystals (QDs) and upconversion nanocrystals (UCNPs) assessed in ensemble studies and at the single particle level is increasingly relevant for applications of these nanomaterials in the life sciences like bioimaging studies or their use as reporters in microfluidic assays. Here we present a comparison of the spectroscopic properties of ensembles and single emitters for QDs like II/VI QDs and cadmium-free AIS/ZnS QDs as well as different UCNPs. The overall goal of this study was to derive particle architectures well suited for spectroscopic and microscopic applications.					2019				BIOSSPIE	San Francisco, CA, USA	02.02.2019	06.02.2019	 						2019-02-11	         

OPUS4-47419	Zeitschriftenartikel	Stroyuk, O.; Weigert, Florian; Raevskaya, A.; Spranger, F.; W�rth, Christian; Resch-Genger, Ute; Gaponik, N.; Zahn, D. R. T.		Inherently broadband photoluminescence in Ag&#8722;In&#8722;S/ZnS quantum dots observed in ensemble and single-particle studies	We present a series of results that demonstrate that the broadband photoluminescence (PL) of aqueous glutathione-capped Ag&#8722;In&#8722;S (AIS) nanocrystals (NCs) is an inherent property of each NC, rather than a collective characteristic of an NC ensemble. By analyzing parameters affecting the PL features such as the postsynthesis annealing and the deposition of a passivating ZnS shell, we found no correlation between the spectral width of the PL band of AIS (AIS/ZnS) NCs and the density of the lattice defects. Analysis of the PL spectra of a series of size-selected AIS/ZnS NCs revealed that the PL width of fractionated NCs does not depend on the NC size and size distribution. The PL measurements in a broad temperature window from 320 to 10 K demonstrated that the PL width does not decrease with decreasing temperature as expected for an emission arising from thermally activated detrapping processes. Also, we show that the model of the self-trapped exciton can be versatilely applied to reconstruct the PL spectra of different AIS NCs and can account for the effects typically attributed to variations in defect state energy. Measurements of the PL properties of single AIS/ZnS NCs highlighted the broadband nature of the emission of individual NCs. The presented results show that the broadband PL of ternary NCs most probably does not originate from lattice defects but involves the NC lattice as a whole, and, therefore, by tailoring the NC structure, PL efficiencies as high as those reported for binary cadmium or lead chalcogenide NCs can be potentially reached.			ACS		2019	JOURNAL OF PHYSICAL CHEMISTRY C	123						 4	2632	2641		10.1021/acs.jpcc.8b11835		2019-02-21	         

OPUS4-46385	Vortrag	Resch-Genger, Ute		Biophotonics and analytics - Quantum Yields of Single Emitters and Lifetime Multiplexing	An increasing number of (bio)analytical techniques rely on multiparametric analyses and the measurement of a very small number of emitters. While the former implies encoding or labeling by means of easily distinguishable properties like luminescence color or lifetime in conjunction with high-throughput optical-spectroscopic methods such as flow cytometry, the latter requires methods suitable for the characterization of the optical properties of single emitters. Here, we present the use of fluorescence correlation spectroscopy (FCS) for the relative determination of the key parameter photoluminescence quantum yield [5] and first results from flow cytometry measurements in the time-domain with a custom-designed instrument with luminescence lifetime analysis capability.					2018				ICENAP-Projekttreffens	Reims, Italy	20.09.2018	20.09.2018	 						2018-10-29	         

